Netzbetreibername:;Licht-und Kraftwerke Sonneberg GmbH;;;;Netzbetreibername:;Licht-und Kraftwerke Sonneberg GmbH;;;;Netzbetreibername:;Licht-und Kraftwerke Sonneberg GmbH;;
25.09.2020;18:15;18:30;15.601;;25.09.2020;18:15;18:30;6.766;;25.09.2020;18:15;18:30;6.244
25.09.2020;18:30;18:45;15.566;;25.09.2020;18:30;18:45;6.744;;25.09.2020;18:30;18:45;6.229
25.09.2020;18:45;19:00;15.415;;25.09.2020;18:45;19:00;6.702;;25.09.2020;18:45;19:00;6.186
25.09.2020;19:00;19:15;15.231;;25.09.2020;19:00;19:15;6.694;;25.09.2020;19:00;19:15;6.181
25.09.2020;19:15;19:30;15.098;;25.09.2020;19:15;19:30;6.683;;25.09.2020;19:15;19:30;6.201
25.09.2020;19:30;19:45;14.982;;25.09.2020;19:30;19:45;6.638;;25.09.2020;19:30;19:45;6.147
25.09.2020;19:45;20:00;14.704;;25.09.2020;19:45;20:00;6.560;;25.09.2020;19:45;20:00;6.087
25.09.2020;20:00;20:15;14.408;;25.09.2020;20:00;20:15;6.217;;25.09.2020;20:00;20:15;5.755
25.09.2020;20:15;20:30;14.101;;25.09.2020;20:15;20:30;5.923;;25.09.2020;20:15;20:30;5.501
25.09.2020;20:30;20:45;13.800;;25.09.2020;20:30;20:45;5.711;;25.09.2020;20:30;20:45;5.310
25.09.2020;20:45;21:00;13.495;;25.09.2020;20:45;21:00;5.578;;25.09.2020;20:45;21:00;5.183
25.09.2020;21:00;21:15;13.286;;25.09.2020;21:00;21:15;5.423;;25.09.2020;21:00;21:15;5.048
25.09.2020;21:15;21:30;13.079;;25.09.2020;21:15;21:30;5.224;;25.09.2020;21:15;21:30;4.857
25.09.2020;21:30;21:45;12.862;;25.09.2020;21:30;21:45;5.040;;25.09.2020;21:30;21:45;4.677
25.09.2020;21:45;22:00;12.382;;25.09.2020;21:45;22:00;4.850;;25.09.2020;21:45;22:00;4.515
25.09.2020;22:00;22:15;12.189;;25.09.2020;22:00;22:15;4.763;;25.09.2020;22:00;22:15;4.433
25.09.2020;22:15;22:30;11.909;;25.09.2020;22:15;22:30;4.593;;25.09.2020;22:15;22:30;4.257
25.09.2020;22:30;22:45;11.678;;25.09.2020;22:30;22:45;4.480;;25.09.2020;22:30;22:45;4.165
25.09.2020;22:45;23:00;11.469;;25.09.2020;22:45;23:00;4.380;;25.09.2020;22:45;23:00;4.068
25.09.2020;23:00;23:15;11.363;;25.09.2020;23:00;23:15;4.170;;25.09.2020;23:00;23:15;3.884
25.09.2020;23:15;23:30;11.226;;25.09.2020;23:15;23:30;4.054;;25.09.2020;23:15;23:30;3.738
25.09.2020;23:30;23:45;11.204;;25.09.2020;23:30;23:45;4.024;;25.09.2020;23:30;23:45;3.716
25.09.2020;23:45;00:00;10.870;;25.09.2020;23:45;00:00;3.839;;25.09.2020;23:45;00:00;3.545
26.09.2020;00:00;00:15;10.859;;26.09.2020;00:00;00:15;3.741;;26.09.2020;00:00;00:15;3.403
26.09.2020;00:15;00:30;10.774;;26.09.2020;00:15;00:30;3.660;;26.09.2020;00:15;00:30;3.319
26.09.2020;00:30;00:45;10.474;;26.09.2020;00:30;00:45;3.495;;26.09.2020;00:30;00:45;3.150
26.09.2020;00:45;01:00;10.357;;26.09.2020;00:45;01:00;3.491;;26.09.2020;00:45;01:00;3.163
26.09.2020;01:00;01:15;10.424;;26.09.2020;01:00;01:15;3.416;;26.09.2020;01:00;01:15;3.087
26.09.2020;01:15;01:30;10.444;;26.09.2020;01:15;01:30;3.370;;26.09.2020;01:15;01:30;3.006
26.09.2020;01:30;01:45;10.315;;26.09.2020;01:30;01:45;3.343;;26.09.2020;01:30;01:45;2.991
26.09.2020;01:45;02:00;10.227;;26.09.2020;01:45;02:00;3.292;;26.09.2020;01:45;02:00;2.944
26.09.2020;02:00;02:15;10.210;;26.09.2020;02:00;02:15;3.272;;26.09.2020;02:00;02:15;2.920
26.09.2020;02:15;02:30;10.239;;26.09.2020;02:15;02:30;3.239;;26.09.2020;02:15;02:30;2.873
26.09.2020;02:30;02:45;10.085;;26.09.2020;02:30;02:45;3.186;;26.09.2020;02:30;02:45;2.822
26.09.2020;02:45;03:00;10.064;;26.09.2020;02:45;03:00;3.143;;26.09.2020;02:45;03:00;2.777
26.09.2020;03:00;03:15;10.045;;26.09.2020;03:00;03:15;3.193;;26.09.2020;03:00;03:15;2.821
26.09.2020;03:15;03:30;9.831;;26.09.2020;03:15;03:30;3.131;;26.09.2020;03:15;03:30;2.764
26.09.2020;03:30;03:45;9.670;;26.09.2020;03:30;03:45;3.148;;26.09.2020;03:30;03:45;2.792
26.09.2020;03:45;04:00;9.403;;26.09.2020;03:45;04:00;3.119;;26.09.2020;03:45;04:00;2.762
26.09.2020;04:00;04:15;9.328;;26.09.2020;04:00;04:15;3.226;;26.09.2020;04:00;04:15;2.889
26.09.2020;04:15;04:30;9.182;;26.09.2020;04:15;04:30;3.182;;26.09.2020;04:15;04:30;2.825
26.09.2020;04:30;04:45;8.933;;26.09.2020;04:30;04:45;3.250;;26.09.2020;04:30;04:45;2.919
26.09.2020;04:45;05:00;8.783;;26.09.2020;04:45;05:00;3.271;;26.09.2020;04:45;05:00;2.935
26.09.2020;05:00;05:15;8.594;;26.09.2020;05:00;05:15;3.337;;26.09.2020;05:00;05:15;2.990
26.09.2020;05:15;05:30;8.085;;26.09.2020;05:15;05:30;3.353;;26.09.2020;05:15;05:30;3.007
26.09.2020;05:30;05:45;7.770;;26.09.2020;05:30;05:45;3.485;;26.09.2020;05:30;05:45;3.142
26.09.2020;05:45;06:00;7.763;;26.09.2020;05:45;06:00;3.717;;26.09.2020;05:45;06:00;3.357
26.09.2020;06:00;06:15;7.847;;26.09.2020;06:00;06:15;3.819;;26.09.2020;06:00;06:15;3.498
26.09.2020;06:15;06:30;8.010;;26.09.2020;06:15;06:30;3.992;;26.09.2020;06:15;06:30;3.665
26.09.2020;06:30;06:45;8.307;;26.09.2020;06:30;06:45;4.206;;26.09.2020;06:30;06:45;3.867
26.09.2020;06:45;07:00;8.320;;26.09.2020;06:45;07:00;4.237;;26.09.2020;06:45;07:00;3.892
26.09.2020;07:00;07:15;8.496;;26.09.2020;07:00;07:15;4.452;;26.09.2020;07:00;07:15;4.109
26.09.2020;07:15;07:30;8.680;;26.09.2020;07:15;07:30;4.551;;26.09.2020;07:15;07:30;4.215
26.09.2020;07:30;07:45;8.837;;26.09.2020;07:30;07:45;4.690;;26.09.2020;07:30;07:45;4.349
26.09.2020;07:45;08:00;8.880;;26.09.2020;07:45;08:00;4.823;;26.09.2020;07:45;08:00;4.491
26.09.2020;08:00;08:15;9.216;;26.09.2020;08:00;08:15;5.154;;26.09.2020;08:00;08:15;4.848
26.09.2020;08:15;08:30;9.490;;26.09.2020;08:15;08:30;5.408;;26.09.2020;08:15;08:30;5.092
26.09.2020;08:30;08:45;9.481;;26.09.2020;08:30;08:45;5.442;;26.09.2020;08:30;08:45;5.166
26.09.2020;08:45;09:00;9.794;;26.09.2020;08:45;09:00;5.741;;26.09.2020;08:45;09:00;5.459
26.09.2020;09:00;09:15;10.004;;26.09.2020;09:00;09:15;5.895;;26.09.2020;09:00;09:15;5.655
26.09.2020;09:15;09:30;10.197;;26.09.2020;09:15;09:30;6.036;;26.09.2020;09:15;09:30;5.833
26.09.2020;09:30;09:45;10.451;;26.09.2020;09:30;09:45;6.212;;26.09.2020;09:30;09:45;5.970
26.09.2020;09:45;10:00;10.719;;26.09.2020;09:45;10:00;6.397;;26.09.2020;09:45;10:00;6.134
26.09.2020;10:00;10:15;10.808;;26.09.2020;10:00;10:15;6.544;;26.09.2020;10:00;10:15;6.363
26.09.2020;10:15;10:30;10.714;;26.09.2020;10:15;10:30;6.471;;26.09.2020;10:15;10:30;6.426
26.09.2020;10:30;10:45;10.868;;26.09.2020;10:30;10:45;6.618;;26.09.2020;10:30;10:45;6.551
26.09.2020;10:45;11:00;11.095;;26.09.2020;10:45;11:00;6.911;;26.09.2020;10:45;11:00;6.778
26.09.2020;11:00;11:15;11.111;;26.09.2020;11:00;11:15;6.888;;26.09.2020;11:00;11:15;6.838
26.09.2020;11:15;11:30;11.266;;26.09.2020;11:15;11:30;7.022;;26.09.2020;11:15;11:30;6.972
26.09.2020;11:30;11:45;11.423;;26.09.2020;11:30;11:45;7.257;;26.09.2020;11:30;11:45;7.078
26.09.2020;11:45;12:00;11.335;;26.09.2020;11:45;12:00;7.271;;26.09.2020;11:45;12:00;7.027
26.09.2020;12:00;12:15;10.999;;26.09.2020;12:00;12:15;7.028;;26.09.2020;12:00;12:15;6.845
26.09.2020;12:15;12:30;10.877;;26.09.2020;12:15;12:30;6.927;;26.09.2020;12:15;12:30;6.730
26.09.2020;12:30;12:45;10.741;;26.09.2020;12:30;12:45;6.842;;26.09.2020;12:30;12:45;6.628
26.09.2020;12:45;13:00;10.539;;26.09.2020;12:45;13:00;6.723;;26.09.2020;12:45;13:00;6.445
26.09.2020;13:00;13:15;10.318;;26.09.2020;13:00;13:15;6.487;;26.09.2020;13:00;13:15;6.260
26.09.2020;13:15;13:30;10.100;;26.09.2020;13:15;13:30;6.355;;26.09.2020;13:15;13:30;6.209
26.09.2020;13:30;13:45;9.929;;26.09.2020;13:30;13:45;6.197;;26.09.2020;13:30;13:45;6.134
26.09.2020;13:45;14:00;9.667;;26.09.2020;13:45;14:00;6.071;;26.09.2020;13:45;14:00;6.003
26.09.2020;14:00;14:15;9.728;;26.09.2020;14:00;14:15;6.173;;26.09.2020;14:00;14:15;6.110
26.09.2020;14:15;14:30;9.750;;26.09.2020;14:15;14:30;6.183;;26.09.2020;14:15;14:30;6.065
26.09.2020;14:30;14:45;9.773;;26.09.2020;14:30;14:45;6.242;;26.09.2020;14:30;14:45;6.088
26.09.2020;14:45;15:00;9.735;;26.09.2020;14:45;15:00;6.236;;26.09.2020;14:45;15:00;6.143
26.09.2020;15:00;15:15;9.723;;26.09.2020;15:00;15:15;6.178;;26.09.2020;15:00;15:15;6.122
26.09.2020;15:15;15:30;9.685;;26.09.2020;15:15;15:30;6.142;;26.09.2020;15:15;15:30;6.050
26.09.2020;15:30;15:45;9.714;;26.09.2020;15:30;15:45;6.152;;26.09.2020;15:30;15:45;5.985
26.09.2020;15:45;16:00;9.794;;26.09.2020;15:45;16:00;6.176;;26.09.2020;15:45;16:00;5.942
26.09.2020;16:00;16:15;9.775;;26.09.2020;16:00;16:15;6.248;;26.09.2020;16:00;16:15;5.994
26.09.2020;16:15;16:30;9.920;;26.09.2020;16:15;16:30;6.371;;26.09.2020;16:15;16:30;6.120
26.09.2020;16:30;16:45;9.950;;26.09.2020;16:30;16:45;6.457;;26.09.2020;16:30;16:45;6.179
26.09.2020;16:45;17:00;10.018;;26.09.2020;16:45;17:00;6.483;;26.09.2020;16:45;17:00;6.217
26.09.2020;17:00;17:15;10.158;;26.09.2020;17:00;17:15;6.526;;26.09.2020;17:00;17:15;6.244
26.09.2020;17:15;17:30;10.328;;26.09.2020;17:15;17:30;6.713;;26.09.2020;17:15;17:30;6.421
26.09.2020;17:30;17:45;10.569;;26.09.2020;17:30;17:45;6.878;;26.09.2020;17:30;17:45;6.570
26.09.2020;17:45;18:00;10.662;;26.09.2020;17:45;18:00;7.019;;26.09.2020;17:45;18:00;6.695
26.09.2020;18:00;18:15;10.603;;26.09.2020;18:00;18:15;6.980;;26.09.2020;18:00;18:15;6.650
26.09.2020;18:15;18:30;10.572;;26.09.2020;18:15;18:30;6.991;;26.09.2020;18:15;18:30;6.655
26.09.2020;18:30;18:45;10.549;;26.09.2020;18:30;18:45;6.918;;26.09.2020;18:30;18:45;6.584
26.09.2020;18:45;19:00;10.537;;26.09.2020;18:45;19:00;6.848;;26.09.2020;18:45;19:00;6.523
26.09.2020;19:00;19:15;10.662;;26.09.2020;19:00;19:15;6.918;;26.09.2020;19:00;19:15;6.580
26.09.2020;19:15;19:30;10.585;;26.09.2020;19:15;19:30;6.779;;26.09.2020;19:15;19:30;6.450
26.09.2020;19:30;19:45;10.468;;26.09.2020;19:30;19:45;6.691;;26.09.2020;19:30;19:45;6.370
26.09.2020;19:45;20:00;10.327;;26.09.2020;19:45;20:00;6.561;;26.09.2020;19:45;20:00;6.236
26.09.2020;20:00;20:15;9.978;;26.09.2020;20:00;20:15;6.396;;26.09.2020;20:00;20:15;6.084
26.09.2020;20:15;20:30;9.558;;26.09.2020;20:15;20:30;6.104;;26.09.2020;20:15;20:30;5.802
26.09.2020;20:30;20:45;9.227;;26.09.2020;20:30;20:45;5.860;;26.09.2020;20:30;20:45;5.566
26.09.2020;20:45;21:00;8.960;;26.09.2020;20:45;21:00;5.668;;26.09.2020;20:45;21:00;5.373
26.09.2020;21:00;21:15;8.756;;26.09.2020;21:00;21:15;5.486;;26.09.2020;21:00;21:15;5.201
26.09.2020;21:15;21:30;8.245;;26.09.2020;21:15;21:30;5.319;;26.09.2020;21:15;21:30;5.049
26.09.2020;21:30;21:45;7.905;;26.09.2020;21:30;21:45;5.195;;26.09.2020;21:30;21:45;4.925
26.09.2020;21:45;22:00;7.579;;26.09.2020;21:45;22:00;5.119;;26.09.2020;21:45;22:00;4.844
26.09.2020;22:00;22:15;7.471;;26.09.2020;22:00;22:15;4.985;;26.09.2020;22:00;22:15;4.722
26.09.2020;22:15;22:30;7.294;;26.09.2020;22:15;22:30;4.804;;26.09.2020;22:15;22:30;4.545
26.09.2020;22:30;22:45;7.137;;26.09.2020;22:30;22:45;4.672;;26.09.2020;22:30;22:45;4.412
26.09.2020;22:45;23:00;6.990;;26.09.2020;22:45;23:00;4.594;;26.09.2020;22:45;23:00;4.335
26.09.2020;23:00;23:15;6.862;;26.09.2020;23:00;23:15;4.404;;26.09.2020;23:00;23:15;4.179
26.09.2020;23:15;23:30;6.858;;26.09.2020;23:15;23:30;4.345;;26.09.2020;23:15;23:30;4.089
26.09.2020;23:30;23:45;6.714;;26.09.2020;23:30;23:45;4.215;;26.09.2020;23:30;23:45;3.984
26.09.2020;23:45;00:00;6.526;;26.09.2020;23:45;00:00;4.062;;26.09.2020;23:45;00:00;3.821
27.09.2020;00:00;00:15;6.399;;27.09.2020;00:00;00:15;3.940;;27.09.2020;00:00;00:15;3.665
27.09.2020;00:15;00:30;6.226;;27.09.2020;00:15;00:30;3.828;;27.09.2020;00:15;00:30;3.536
27.09.2020;00:30;00:45;6.102;;27.09.2020;00:30;00:45;3.731;;27.09.2020;00:30;00:45;3.440
27.09.2020;00:45;01:00;6.050;;27.09.2020;00:45;01:00;3.666;;27.09.2020;00:45;01:00;3.360
27.09.2020;01:00;01:15;5.973;;27.09.2020;01:00;01:15;3.585;;27.09.2020;01:00;01:15;3.290
27.09.2020;01:15;01:30;5.945;;27.09.2020;01:15;01:30;3.546;;27.09.2020;01:15;01:30;3.250
27.09.2020;01:30;01:45;5.845;;27.09.2020;01:30;01:45;3.448;;27.09.2020;01:30;01:45;3.169
27.09.2020;01:45;02:00;5.761;;27.09.2020;01:45;02:00;3.402;;27.09.2020;01:45;02:00;3.116
27.09.2020;02:00;02:15;5.693;;27.09.2020;02:00;02:15;3.354;;27.09.2020;02:00;02:15;3.085
27.09.2020;02:15;02:30;5.702;;27.09.2020;02:15;02:30;3.334;;27.09.2020;02:15;02:30;3.063
27.09.2020;02:30;02:45;5.671;;27.09.2020;02:30;02:45;3.307;;27.09.2020;02:30;02:45;3.035
27.09.2020;02:45;03:00;5.674;;27.09.2020;02:45;03:00;3.311;;27.09.2020;02:45;03:00;3.032
27.09.2020;03:00;03:15;5.695;;27.09.2020;03:00;03:15;3.298;;27.09.2020;03:00;03:15;3.009
27.09.2020;03:15;03:30;5.719;;27.09.2020;03:15;03:30;3.294;;27.09.2020;03:15;03:30;3.008
27.09.2020;03:30;03:45;5.713;;27.09.2020;03:30;03:45;3.274;;27.09.2020;03:30;03:45;3.003
27.09.2020;03:45;04:00;5.679;;27.09.2020;03:45;04:00;3.296;;27.09.2020;03:45;04:00;3.023
27.09.2020;04:00;04:15;5.707;;27.09.2020;04:00;04:15;3.300;;27.09.2020;04:00;04:15;3.019
27.09.2020;04:15;04:30;5.676;;27.09.2020;04:15;04:30;3.268;;27.09.2020;04:15;04:30;2.982
27.09.2020;04:30;04:45;5.709;;27.09.2020;04:30;04:45;3.273;;27.09.2020;04:30;04:45;2.987
27.09.2020;04:45;05:00;5.812;;27.09.2020;04:45;05:00;3.276;;27.09.2020;04:45;05:00;2.996
27.09.2020;05:00;05:15;5.768;;27.09.2020;05:00;05:15;3.255;;27.09.2020;05:00;05:15;2.967
27.09.2020;05:15;05:30;5.765;;27.09.2020;05:15;05:30;3.345;;27.09.2020;05:15;05:30;3.068
27.09.2020;05:30;05:45;5.781;;27.09.2020;05:30;05:45;3.384;;27.09.2020;05:30;05:45;3.073
27.09.2020;05:45;06:00;5.752;;27.09.2020;05:45;06:00;3.442;;27.09.2020;05:45;06:00;3.121
27.09.2020;06:00;06:15;5.757;;27.09.2020;06:00;06:15;3.552;;27.09.2020;06:00;06:15;3.273
27.09.2020;06:15;06:30;5.800;;27.09.2020;06:15;06:30;3.569;;27.09.2020;06:15;06:30;3.289
27.09.2020;06:30;06:45;5.821;;27.09.2020;06:30;06:45;3.669;;27.09.2020;06:30;06:45;3.365
27.09.2020;06:45;07:00;5.846;;27.09.2020;06:45;07:00;3.749;;27.09.2020;06:45;07:00;3.475
27.09.2020;07:00;07:15;5.859;;27.09.2020;07:00;07:15;3.918;;27.09.2020;07:00;07:15;3.642
27.09.2020;07:15;07:30;6.010;;27.09.2020;07:15;07:30;4.014;;27.09.2020;07:15;07:30;3.722
27.09.2020;07:30;07:45;6.082;;27.09.2020;07:30;07:45;4.168;;27.09.2020;07:30;07:45;3.886
27.09.2020;07:45;08:00;6.291;;27.09.2020;07:45;08:00;4.355;;27.09.2020;07:45;08:00;4.080
27.09.2020;08:00;08:15;6.616;;27.09.2020;08:00;08:15;4.693;;27.09.2020;08:00;08:15;4.429
27.09.2020;08:15;08:30;6.945;;27.09.2020;08:15;08:30;5.000;;27.09.2020;08:15;08:30;4.744
27.09.2020;08:30;08:45;7.064;;27.09.2020;08:30;08:45;5.136;;27.09.2020;08:30;08:45;4.932
27.09.2020;08:45;09:00;7.354;;27.09.2020;08:45;09:00;5.432;;27.09.2020;08:45;09:00;5.312
27.09.2020;09:00;09:15;7.320;;27.09.2020;09:00;09:15;5.399;;27.09.2020;09:00;09:15;5.402
27.09.2020;09:15;09:30;7.502;;27.09.2020;09:15;09:30;5.547;;27.09.2020;09:15;09:30;5.591
27.09.2020;09:30;09:45;7.998;;27.09.2020;09:30;09:45;5.974;;27.09.2020;09:30;09:45;5.943
27.09.2020;09:45;10:00;8.360;;27.09.2020;09:45;10:00;6.278;;27.09.2020;09:45;10:00;6.156
27.09.2020;10:00;10:15;8.031;;27.09.2020;10:00;10:15;5.968;;27.09.2020;10:00;10:15;6.330
27.09.2020;10:15;10:30;7.844;;27.09.2020;10:15;10:30;5.740;;27.09.2020;10:15;10:30;6.648
27.09.2020;10:30;10:45;8.520;;27.09.2020;10:30;10:45;6.414;;27.09.2020;10:30;10:45;6.938
27.09.2020;10:45;11:00;9.084;;27.09.2020;10:45;11:00;6.973;;27.09.2020;10:45;11:00;7.374
27.09.2020;11:00;11:15;8.875;;27.09.2020;11:00;11:15;6.724;;27.09.2020;11:00;11:15;7.552
27.09.2020;11:15;11:30;8.671;;27.09.2020;11:15;11:30;6.546;;27.09.2020;11:15;11:30;7.746
27.09.2020;11:30;11:45;9.031;;27.09.2020;11:30;11:45;6.895;;27.09.2020;11:30;11:45;7.482
27.09.2020;11:45;12:00;8.579;;27.09.2020;11:45;12:00;6.624;;27.09.2020;11:45;12:00;7.290
27.09.2020;12:00;12:15;7.572;;27.09.2020;12:00;12:15;5.662;;27.09.2020;12:00;12:15;6.694
27.09.2020;12:15;12:30;7.503;;27.09.2020;12:15;12:30;5.555;;27.09.2020;12:15;12:30;6.445
27.09.2020;12:30;12:45;7.293;;27.09.2020;12:30;12:45;5.296;;27.09.2020;12:30;12:45;6.170
27.09.2020;12:45;13:00;7.529;;27.09.2020;12:45;13:00;5.555;;27.09.2020;12:45;13:00;6.024
27.09.2020;13:00;13:15;7.723;;27.09.2020;13:00;13:15;5.703;;27.09.2020;13:00;13:15;5.911
27.09.2020;13:15;13:30;7.245;;27.09.2020;13:15;13:30;5.228;;27.09.2020;13:15;13:30;5.777
27.09.2020;13:30;13:45;6.732;;27.09.2020;13:30;13:45;4.697;;27.09.2020;13:30;13:45;5.636
27.09.2020;13:45;14:00;6.716;;27.09.2020;13:45;14:00;4.770;;27.09.2020;13:45;14:00;5.625
27.09.2020;14:00;14:15;6.938;;27.09.2020;14:00;14:15;5.012;;27.09.2020;14:00;14:15;5.554
27.09.2020;14:15;14:30;6.876;;27.09.2020;14:15;14:30;4.937;;27.09.2020;14:15;14:30;5.396
27.09.2020;14:30;14:45;7.217;;27.09.2020;14:30;14:45;5.263;;27.09.2020;14:30;14:45;5.418
27.09.2020;14:45;15:00;6.954;;27.09.2020;14:45;15:00;5.001;;27.09.2020;14:45;15:00;5.358
27.09.2020;15:00;15:15;5.943;;27.09.2020;15:00;15:15;4.062;;27.09.2020;15:00;15:15;5.372
27.09.2020;15:15;15:30;6.600;;27.09.2020;15:15;15:30;4.632;;27.09.2020;15:15;15:30;5.224
27.09.2020;15:30;15:45;7.019;;27.09.2020;15:30;15:45;4.912;;27.09.2020;15:30;15:45;5.187
27.09.2020;15:45;16:00;6.691;;27.09.2020;15:45;16:00;4.627;;27.09.2020;15:45;16:00;5.087
27.09.2020;16:00;16:15;7.248;;27.09.2020;16:00;16:15;5.180;;27.09.2020;16:00;16:15;5.253
27.09.2020;16:15;16:30;7.221;;27.09.2020;16:15;16:30;5.069;;27.09.2020;16:15;16:30;5.195
27.09.2020;16:30;16:45;7.355;;27.09.2020;16:30;16:45;5.162;;27.09.2020;16:30;16:45;5.254
27.09.2020;16:45;17:00;7.504;;27.09.2020;16:45;17:00;5.288;;27.09.2020;16:45;17:00;5.260
27.09.2020;17:00;17:15;7.699;;27.09.2020;17:00;17:15;5.490;;27.09.2020;17:00;17:15;5.442
27.09.2020;17:15;17:30;7.877;;27.09.2020;17:15;17:30;5.684;;27.09.2020;17:15;17:30;5.579
27.09.2020;17:30;17:45;8.027;;27.09.2020;17:30;17:45;5.901;;27.09.2020;17:30;17:45;5.761
27.09.2020;17:45;18:00;7.845;;27.09.2020;17:45;18:00;5.749;;27.09.2020;17:45;18:00;5.741
27.09.2020;18:00;18:15;7.831;;27.09.2020;18:00;18:15;5.775;;27.09.2020;18:00;18:15;5.696
27.09.2020;18:15;18:30;7.921;;27.09.2020;18:15;18:30;5.855;;27.09.2020;18:15;18:30;5.643
27.09.2020;18:30;18:45;8.097;;27.09.2020;18:30;18:45;6.001;;27.09.2020;18:30;18:45;5.750
27.09.2020;18:45;19:00;8.234;;27.09.2020;18:45;19:00;6.122;;27.09.2020;18:45;19:00;5.851
27.09.2020;19:00;19:15;8.311;;27.09.2020;19:00;19:15;6.276;;27.09.2020;19:00;19:15;5.989
27.09.2020;19:15;19:30;8.513;;27.09.2020;19:15;19:30;6.447;;27.09.2020;19:15;19:30;6.153
27.09.2020;19:30;19:45;8.469;;27.09.2020;19:30;19:45;6.450;;27.09.2020;19:30;19:45;6.163
27.09.2020;19:45;20:00;8.519;;27.09.2020;19:45;20:00;6.369;;27.09.2020;19:45;20:00;6.087
27.09.2020;20:00;20:15;8.428;;27.09.2020;20:00;20:15;6.268;;27.09.2020;20:00;20:15;5.988
27.09.2020;20:15;20:30;8.117;;27.09.2020;20:15;20:30;5.945;;27.09.2020;20:15;20:30;5.680
27.09.2020;20:30;20:45;7.843;;27.09.2020;20:30;20:45;5.731;;27.09.2020;20:30;20:45;5.460
27.09.2020;20:45;21:00;7.692;;27.09.2020;20:45;21:00;5.564;;27.09.2020;20:45;21:00;5.292
27.09.2020;21:00;21:15;7.534;;27.09.2020;21:00;21:15;5.420;;27.09.2020;21:00;21:15;5.160
27.09.2020;21:15;21:30;7.461;;27.09.2020;21:15;21:30;5.204;;27.09.2020;21:15;21:30;4.941
27.09.2020;21:30;21:45;7.262;;27.09.2020;21:30;21:45;5.130;;27.09.2020;21:30;21:45;4.861
27.09.2020;21:45;22:00;7.149;;27.09.2020;21:45;22:00;4.931;;27.09.2020;21:45;22:00;4.677
27.09.2020;22:00;22:15;7.176;;27.09.2020;22:00;22:15;4.784;;27.09.2020;22:00;22:15;4.522
27.09.2020;22:15;22:30;7.241;;27.09.2020;22:15;22:30;4.537;;27.09.2020;22:15;22:30;4.282
27.09.2020;22:30;22:45;7.072;;27.09.2020;22:30;22:45;4.372;;27.09.2020;22:30;22:45;4.127
27.09.2020;22:45;23:00;6.913;;27.09.2020;22:45;23:00;4.299;;27.09.2020;22:45;23:00;4.047
27.09.2020;23:00;23:15;6.785;;27.09.2020;23:00;23:15;4.105;;27.09.2020;23:00;23:15;3.868
27.09.2020;23:15;23:30;6.660;;27.09.2020;23:15;23:30;3.951;;27.09.2020;23:15;23:30;3.720
27.09.2020;23:30;23:45;6.550;;27.09.2020;23:30;23:45;3.790;;27.09.2020;23:30;23:45;3.578
27.09.2020;23:45;00:00;6.545;;27.09.2020;23:45;00:00;3.739;;27.09.2020;23:45;00:00;3.521
28.09.2020;00:00;00:15;6.511;;28.09.2020;00:00;00:15;3.614;;28.09.2020;00:00;00:15;3.319
28.09.2020;00:15;00:30;6.440;;28.09.2020;00:15;00:30;3.466;;28.09.2020;00:15;00:30;3.196
28.09.2020;00:30;00:45;6.422;;28.09.2020;00:30;00:45;3.390;;28.09.2020;00:30;00:45;3.146
28.09.2020;00:45;01:00;6.312;;28.09.2020;00:45;01:00;3.354;;28.09.2020;00:45;01:00;3.108
28.09.2020;01:00;01:15;6.327;;28.09.2020;01:00;01:15;3.319;;28.09.2020;01:00;01:15;3.050
28.09.2020;01:15;01:30;6.331;;28.09.2020;01:15;01:30;3.289;;28.09.2020;01:15;01:30;3.017
28.09.2020;01:30;01:45;6.261;;28.09.2020;01:30;01:45;3.273;;28.09.2020;01:30;01:45;3.020
28.09.2020;01:45;02:00;6.299;;28.09.2020;01:45;02:00;3.252;;28.09.2020;01:45;02:00;3.001
28.09.2020;02:00;02:15;6.374;;28.09.2020;02:00;02:15;3.292;;28.09.2020;02:00;02:15;3.014
28.09.2020;02:15;02:30;6.395;;28.09.2020;02:15;02:30;3.215;;28.09.2020;02:15;02:30;2.936
28.09.2020;02:30;02:45;6.435;;28.09.2020;02:30;02:45;3.267;;28.09.2020;02:30;02:45;2.983
28.09.2020;02:45;03:00;6.284;;28.09.2020;02:45;03:00;3.198;;28.09.2020;02:45;03:00;2.942
28.09.2020;03:00;03:15;6.485;;28.09.2020;03:00;03:15;3.231;;28.09.2020;03:00;03:15;2.975
28.09.2020;03:15;03:30;6.723;;28.09.2020;03:15;03:30;3.228;;28.09.2020;03:15;03:30;2.953
28.09.2020;03:30;03:45;6.845;;28.09.2020;03:30;03:45;3.292;;28.09.2020;03:30;03:45;3.032
28.09.2020;03:45;04:00;7.007;;28.09.2020;03:45;04:00;3.313;;28.09.2020;03:45;04:00;3.047
28.09.2020;04:00;04:15;7.993;;28.09.2020;04:00;04:15;3.576;;28.09.2020;04:00;04:15;3.303
28.09.2020;04:15;04:30;9.151;;28.09.2020;04:15;04:30;3.389;;28.09.2020;04:15;04:30;3.088
28.09.2020;04:30;04:45;10.053;;28.09.2020;04:30;04:45;3.517;;28.09.2020;04:30;04:45;3.200
28.09.2020;04:45;05:00;9.097;;28.09.2020;04:45;05:00;3.284;;28.09.2020;04:45;05:00;2.978
