Netzbetreibername:;Licht-und Kraftwerke Sonneberg GmbH;;;;Netzbetreibername:;Licht-und Kraftwerke Sonneberg GmbH;;;;Netzbetreibername:;Licht-und Kraftwerke Sonneberg GmbH;;
18.10.2023;01:00;01:15;11.076;;18.10.2023;01:00;01:15;4.657;;18.10.2023;01:00;01:15;4.885
18.10.2023;01:15;01:30;10.684;;18.10.2023;01:15;01:30;4.131;;18.10.2023;01:15;01:30;4.366
18.10.2023;01:30;01:45;10.565;;18.10.2023;01:30;01:45;4.053;;18.10.2023;01:30;01:45;4.244
18.10.2023;01:45;02:00;10.652;;18.10.2023;01:45;02:00;3.971;;18.10.2023;01:45;02:00;4.150
18.10.2023;02:00;02:15;10.597;;18.10.2023;02:00;02:15;3.970;;18.10.2023;02:00;02:15;4.150
18.10.2023;02:15;02:30;10.600;;18.10.2023;02:15;02:30;3.951;;18.10.2023;02:15;02:30;4.182
18.10.2023;02:30;02:45;10.973;;18.10.2023;02:30;02:45;4.317;;18.10.2023;02:30;02:45;4.543
18.10.2023;02:45;03:00;11.174;;18.10.2023;02:45;03:00;4.506;;18.10.2023;02:45;03:00;4.736
18.10.2023;03:00;03:15;11.174;;18.10.2023;03:00;03:15;4.478;;18.10.2023;03:00;03:15;4.673
18.10.2023;03:15;03:30;10.768;;18.10.2023;03:15;03:30;4.061;;18.10.2023;03:15;03:30;4.271
18.10.2023;03:30;03:45;11.370;;18.10.2023;03:30;03:45;4.558;;18.10.2023;03:30;03:45;4.766
18.10.2023;03:45;04:00;10.915;;18.10.2023;03:45;04:00;4.351;;18.10.2023;03:45;04:00;4.527
18.10.2023;04:00;04:15;10.726;;18.10.2023;04:00;04:15;4.116;;18.10.2023;04:00;04:15;4.249
18.10.2023;04:15;04:30;10.666;;18.10.2023;04:15;04:30;4.069;;18.10.2023;04:15;04:30;4.124
18.10.2023;04:30;04:45;11.027;;18.10.2023;04:30;04:45;4.185;;18.10.2023;04:30;04:45;4.259
18.10.2023;04:45;05:00;11.136;;18.10.2023;04:45;05:00;4.254;;18.10.2023;04:45;05:00;4.276
18.10.2023;05:00;05:15;11.389;;18.10.2023;05:00;05:15;4.222;;18.10.2023;05:00;05:15;4.135
18.10.2023;05:15;05:30;11.498;;18.10.2023;05:15;05:30;4.470;;18.10.2023;05:15;05:30;4.418
18.10.2023;05:30;05:45;11.810;;18.10.2023;05:30;05:45;4.664;;18.10.2023;05:30;05:45;4.583
18.10.2023;05:45;06:00;11.884;;18.10.2023;05:45;06:00;4.834;;18.10.2023;05:45;06:00;4.708
18.10.2023;06:00;06:15;12.374;;18.10.2023;06:00;06:15;5.014;;18.10.2023;06:00;06:15;4.711
18.10.2023;06:15;06:30;12.595;;18.10.2023;06:15;06:30;4.998;;18.10.2023;06:15;06:30;4.596
18.10.2023;06:30;06:45;12.991;;18.10.2023;06:30;06:45;5.257;;18.10.2023;06:30;06:45;4.812
18.10.2023;06:45;07:00;13.169;;18.10.2023;06:45;07:00;5.504;;18.10.2023;06:45;07:00;4.932
18.10.2023;07:00;07:15;13.661;;18.10.2023;07:00;07:15;5.797;;18.10.2023;07:00;07:15;5.013
18.10.2023;07:15;07:30;14.054;;18.10.2023;07:15;07:30;5.860;;18.10.2023;07:15;07:30;5.052
18.10.2023;07:30;07:45;13.840;;18.10.2023;07:30;07:45;5.770;;18.10.2023;07:30;07:45;4.867
18.10.2023;07:45;08:00;13.989;;18.10.2023;07:45;08:00;5.664;;18.10.2023;07:45;08:00;4.767
18.10.2023;08:00;08:15;14.075;;18.10.2023;08:00;08:15;5.742;;18.10.2023;08:00;08:15;4.802
18.10.2023;08:15;08:30;13.893;;18.10.2023;08:15;08:30;5.705;;18.10.2023;08:15;08:30;4.847
18.10.2023;08:30;08:45;13.607;;18.10.2023;08:30;08:45;5.545;;18.10.2023;08:30;08:45;4.903
18.10.2023;08:45;09:00;13.372;;18.10.2023;08:45;09:00;5.566;;18.10.2023;08:45;09:00;4.970
18.10.2023;09:00;09:15;13.136;;18.10.2023;09:00;09:15;5.581;;18.10.2023;09:00;09:15;5.102
18.10.2023;09:15;09:30;13.123;;18.10.2023;09:15;09:30;5.487;;18.10.2023;09:15;09:30;5.068
18.10.2023;09:30;09:45;13.122;;18.10.2023;09:30;09:45;5.321;;18.10.2023;09:30;09:45;4.962
18.10.2023;09:45;10:00;13.074;;18.10.2023;09:45;10:00;5.177;;18.10.2023;09:45;10:00;4.902
18.10.2023;10:00;10:15;13.494;;18.10.2023;10:00;10:15;5.475;;18.10.2023;10:00;10:15;5.112
18.10.2023;10:15;10:30;13.225;;18.10.2023;10:15;10:30;5.330;;18.10.2023;10:15;10:30;5.070
18.10.2023;10:30;10:45;13.282;;18.10.2023;10:30;10:45;5.429;;18.10.2023;10:30;10:45;5.166
18.10.2023;10:45;11:00;13.427;;18.10.2023;10:45;11:00;5.398;;18.10.2023;10:45;11:00;5.185
18.10.2023;11:00;11:15;13.673;;18.10.2023;11:00;11:15;5.442;;18.10.2023;11:00;11:15;5.321
18.10.2023;11:15;11:30;13.110;;18.10.2023;11:15;11:30;5.217;;18.10.2023;11:15;11:30;5.232
18.10.2023;11:30;11:45;12.647;;18.10.2023;11:30;11:45;4.885;;18.10.2023;11:30;11:45;5.153
18.10.2023;11:45;12:00;12.351;;18.10.2023;11:45;12:00;4.549;;18.10.2023;11:45;12:00;4.866
18.10.2023;12:00;12:15;12.559;;18.10.2023;12:00;12:15;4.647;;18.10.2023;12:00;12:15;5.195
18.10.2023;12:15;12:30;12.506;;18.10.2023;12:15;12:30;4.614;;18.10.2023;12:15;12:30;5.035
18.10.2023;12:30;12:45;12.064;;18.10.2023;12:30;12:45;4.296;;18.10.2023;12:30;12:45;4.696
18.10.2023;12:45;13:00;12.250;;18.10.2023;12:45;13:00;4.556;;18.10.2023;12:45;13:00;4.889
18.10.2023;13:00;13:15;12.907;;18.10.2023;13:00;13:15;5.016;;18.10.2023;13:00;13:15;5.081
18.10.2023;13:15;13:30;12.563;;18.10.2023;13:15;13:30;4.788;;18.10.2023;13:15;13:30;4.856
18.10.2023;13:30;13:45;12.567;;18.10.2023;13:30;13:45;4.511;;18.10.2023;13:30;13:45;4.894
18.10.2023;13:45;14:00;11.429;;18.10.2023;13:45;14:00;3.959;;18.10.2023;13:45;14:00;4.751
18.10.2023;14:00;14:15;11.752;;18.10.2023;14:00;14:15;4.182;;18.10.2023;14:00;14:15;4.760
18.10.2023;14:15;14:30;12.370;;18.10.2023;14:15;14:30;4.660;;18.10.2023;14:15;14:30;4.784
18.10.2023;14:30;14:45;12.796;;18.10.2023;14:30;14:45;5.026;;18.10.2023;14:30;14:45;4.918
18.10.2023;14:45;15:00;12.683;;18.10.2023;14:45;15:00;4.867;;18.10.2023;14:45;15:00;4.817
18.10.2023;15:00;15:15;12.176;;18.10.2023;15:00;15:15;4.544;;18.10.2023;15:00;15:15;4.679
18.10.2023;15:15;15:30;11.560;;18.10.2023;15:15;15:30;4.059;;18.10.2023;15:15;15:30;4.803
18.10.2023;15:30;15:45;12.948;;18.10.2023;15:30;15:45;5.175;;18.10.2023;15:30;15:45;5.048
18.10.2023;15:45;16:00;13.101;;18.10.2023;15:45;16:00;5.392;;18.10.2023;15:45;16:00;5.236
18.10.2023;16:00;16:15;13.923;;18.10.2023;16:00;16:15;6.122;;18.10.2023;16:00;16:15;5.780
18.10.2023;16:15;16:30;13.574;;18.10.2023;16:15;16:30;6.043;;18.10.2023;16:15;16:30;5.761
18.10.2023;16:30;16:45;13.795;;18.10.2023;16:30;16:45;6.219;;18.10.2023;16:30;16:45;5.830
18.10.2023;16:45;17:00;14.255;;18.10.2023;16:45;17:00;6.504;;18.10.2023;16:45;17:00;6.017
18.10.2023;17:00;17:15;14.583;;18.10.2023;17:00;17:15;6.702;;18.10.2023;17:00;17:15;6.184
18.10.2023;17:15;17:30;14.727;;18.10.2023;17:15;17:30;6.881;;18.10.2023;17:15;17:30;6.239
18.10.2023;17:30;17:45;14.933;;18.10.2023;17:30;17:45;6.959;;18.10.2023;17:30;17:45;6.274
18.10.2023;17:45;18:00;15.046;;18.10.2023;17:45;18:00;7.036;;18.10.2023;17:45;18:00;6.247
18.10.2023;18:00;18:15;14.940;;18.10.2023;18:00;18:15;7.166;;18.10.2023;18:00;18:15;6.320
18.10.2023;18:15;18:30;15.295;;18.10.2023;18:15;18:30;7.402;;18.10.2023;18:15;18:30;6.527
18.10.2023;18:30;18:45;15.363;;18.10.2023;18:30;18:45;7.489;;18.10.2023;18:30;18:45;6.622
18.10.2023;18:45;19:00;15.167;;18.10.2023;18:45;19:00;7.373;;18.10.2023;18:45;19:00;6.499
18.10.2023;19:00;19:15;15.097;;18.10.2023;19:00;19:15;7.326;;18.10.2023;19:00;19:15;6.464
18.10.2023;19:15;19:30;15.060;;18.10.2023;19:15;19:30;7.344;;18.10.2023;19:15;19:30;6.512
18.10.2023;19:30;19:45;15.080;;18.10.2023;19:30;19:45;7.192;;18.10.2023;19:30;19:45;6.374
18.10.2023;19:45;20:00;14.715;;18.10.2023;19:45;20:00;6.992;;18.10.2023;19:45;20:00;6.187
18.10.2023;20:00;20:15;14.476;;18.10.2023;20:00;20:15;6.811;;18.10.2023;20:00;20:15;6.123
18.10.2023;20:15;20:30;14.106;;18.10.2023;20:15;20:30;6.566;;18.10.2023;20:15;20:30;5.893
18.10.2023;20:30;20:45;14.019;;18.10.2023;20:30;20:45;6.318;;18.10.2023;20:30;20:45;5.678
18.10.2023;20:45;21:00;13.586;;18.10.2023;20:45;21:00;6.173;;18.10.2023;20:45;21:00;5.605
18.10.2023;21:00;21:15;13.410;;18.10.2023;21:00;21:15;5.984;;18.10.2023;21:00;21:15;5.480
18.10.2023;21:15;21:30;13.283;;18.10.2023;21:15;21:30;5.858;;18.10.2023;21:15;21:30;5.368
18.10.2023;21:30;21:45;13.015;;18.10.2023;21:30;21:45;5.678;;18.10.2023;21:30;21:45;5.242
18.10.2023;21:45;22:00;12.623;;18.10.2023;21:45;22:00;5.551;;18.10.2023;21:45;22:00;5.128
18.10.2023;22:00;22:15;12.566;;18.10.2023;22:00;22:15;5.397;;18.10.2023;22:00;22:15;5.001
18.10.2023;22:15;22:30;12.399;;18.10.2023;22:15;22:30;5.313;;18.10.2023;22:15;22:30;4.964
18.10.2023;22:30;22:45;12.200;;18.10.2023;22:30;22:45;5.212;;18.10.2023;22:30;22:45;4.916
18.10.2023;22:45;23:00;11.907;;18.10.2023;22:45;23:00;5.086;;18.10.2023;22:45;23:00;4.801
18.10.2023;23:00;23:15;11.887;;18.10.2023;23:00;23:15;4.927;;18.10.2023;23:00;23:15;4.696
18.10.2023;23:15;23:30;11.712;;18.10.2023;23:15;23:30;4.766;;18.10.2023;23:15;23:30;4.552
18.10.2023;23:30;23:45;11.616;;18.10.2023;23:30;23:45;4.678;;18.10.2023;23:30;23:45;4.477
18.10.2023;23:45;00:00;11.395;;18.10.2023;23:45;00:00;4.590;;18.10.2023;23:45;00:00;4.406
19.10.2023;00:00;00:15;11.281;;19.10.2023;00:00;00:15;4.455;;19.10.2023;00:00;00:15;4.247
19.10.2023;00:15;00:30;11.218;;19.10.2023;00:15;00:30;4.424;;19.10.2023;00:15;00:30;4.262
19.10.2023;00:30;00:45;11.049;;19.10.2023;00:30;00:45;4.317;;19.10.2023;00:30;00:45;4.132
19.10.2023;00:45;01:00;10.906;;19.10.2023;00:45;01:00;4.218;;19.10.2023;00:45;01:00;3.991
19.10.2023;01:00;01:15;10.860;;19.10.2023;01:00;01:15;4.150;;19.10.2023;01:00;01:15;3.951
19.10.2023;01:15;01:30;10.968;;19.10.2023;01:15;01:30;4.096;;19.10.2023;01:15;01:30;3.897
19.10.2023;01:30;01:45;10.889;;19.10.2023;01:30;01:45;4.087;;19.10.2023;01:30;01:45;3.896
19.10.2023;01:45;02:00;10.789;;19.10.2023;01:45;02:00;4.140;;19.10.2023;01:45;02:00;3.995
19.10.2023;02:00;02:15;10.995;;19.10.2023;02:00;02:15;4.104;;19.10.2023;02:00;02:15;3.914
19.10.2023;02:15;02:30;11.082;;19.10.2023;02:15;02:30;4.082;;19.10.2023;02:15;02:30;3.890
19.10.2023;02:30;02:45;11.072;;19.10.2023;02:30;02:45;4.025;;19.10.2023;02:30;02:45;3.837
19.10.2023;02:45;03:00;11.090;;19.10.2023;02:45;03:00;4.020;;19.10.2023;02:45;03:00;3.821
19.10.2023;03:00;03:15;11.215;;19.10.2023;03:00;03:15;4.114;;19.10.2023;03:00;03:15;3.950
19.10.2023;03:15;03:30;11.155;;19.10.2023;03:15;03:30;4.145;;19.10.2023;03:15;03:30;4.017
19.10.2023;03:30;03:45;11.267;;19.10.2023;03:30;03:45;4.177;;19.10.2023;03:30;03:45;4.023
19.10.2023;03:45;04:00;11.219;;19.10.2023;03:45;04:00;4.269;;19.10.2023;03:45;04:00;4.143
19.10.2023;04:00;04:15;11.088;;19.10.2023;04:00;04:15;4.302;;19.10.2023;04:00;04:15;4.157
19.10.2023;04:15;04:30;11.097;;19.10.2023;04:15;04:30;4.323;;19.10.2023;04:15;04:30;4.152
19.10.2023;04:30;04:45;11.167;;19.10.2023;04:30;04:45;4.415;;19.10.2023;04:30;04:45;4.232
19.10.2023;04:45;05:00;11.405;;19.10.2023;04:45;05:00;4.491;;19.10.2023;04:45;05:00;4.263
19.10.2023;05:00;05:15;11.901;;19.10.2023;05:00;05:15;4.662;;19.10.2023;05:00;05:15;4.461
19.10.2023;05:15;05:30;12.013;;19.10.2023;05:15;05:30;4.777;;19.10.2023;05:15;05:30;4.538
19.10.2023;05:30;05:45;12.268;;19.10.2023;05:30;05:45;4.913;;19.10.2023;05:30;05:45;4.628
19.10.2023;05:45;06:00;12.493;;19.10.2023;05:45;06:00;5.202;;19.10.2023;05:45;06:00;4.875
19.10.2023;06:00;06:15;13.086;;19.10.2023;06:00;06:15;5.498;;19.10.2023;06:00;06:15;5.063
19.10.2023;06:15;06:30;13.641;;19.10.2023;06:15;06:30;5.786;;19.10.2023;06:15;06:30;5.183
19.10.2023;06:30;06:45;13.903;;19.10.2023;06:30;06:45;5.896;;19.10.2023;06:30;06:45;5.272
19.10.2023;06:45;07:00;14.375;;19.10.2023;06:45;07:00;6.104;;19.10.2023;06:45;07:00;5.357
19.10.2023;07:00;07:15;14.741;;19.10.2023;07:00;07:15;6.345;;19.10.2023;07:00;07:15;5.475
19.10.2023;07:15;07:30;14.860;;19.10.2023;07:15;07:30;6.452;;19.10.2023;07:15;07:30;5.538
19.10.2023;07:30;07:45;15.248;;19.10.2023;07:30;07:45;6.574;;19.10.2023;07:30;07:45;5.554
19.10.2023;07:45;08:00;15.133;;19.10.2023;07:45;08:00;6.625;;19.10.2023;07:45;08:00;5.646
19.10.2023;08:00;08:15;15.349;;19.10.2023;08:00;08:15;6.681;;19.10.2023;08:00;08:15;5.640
19.10.2023;08:15;08:30;15.448;;19.10.2023;08:15;08:30;6.754;;19.10.2023;08:15;08:30;5.747
19.10.2023;08:30;08:45;15.740;;19.10.2023;08:30;08:45;6.911;;19.10.2023;08:30;08:45;5.951
19.10.2023;08:45;09:00;15.984;;19.10.2023;08:45;09:00;7.012;;19.10.2023;08:45;09:00;6.089
19.10.2023;09:00;09:15;15.602;;19.10.2023;09:00;09:15;6.903;;19.10.2023;09:00;09:15;6.009
19.10.2023;09:15;09:30;14.952;;19.10.2023;09:15;09:30;6.117;;19.10.2023;09:15;09:30;5.199
19.10.2023;09:30;09:45;15.482;;19.10.2023;09:30;09:45;6.493;;19.10.2023;09:30;09:45;5.571
19.10.2023;09:45;10:00;15.507;;19.10.2023;09:45;10:00;6.572;;19.10.2023;09:45;10:00;5.654
19.10.2023;10:00;10:15;15.716;;19.10.2023;10:00;10:15;6.631;;19.10.2023;10:00;10:15;5.714
19.10.2023;10:15;10:30;15.570;;19.10.2023;10:15;10:30;6.621;;19.10.2023;10:15;10:30;5.686
19.10.2023;10:30;10:45;15.246;;19.10.2023;10:30;10:45;6.489;;19.10.2023;10:30;10:45;5.587
19.10.2023;10:45;11:00;15.456;;19.10.2023;10:45;11:00;6.643;;19.10.2023;10:45;11:00;5.612
19.10.2023;11:00;11:15;15.478;;19.10.2023;11:00;11:15;6.645;;19.10.2023;11:00;11:15;5.648
19.10.2023;11:15;11:30;15.471;;19.10.2023;11:15;11:30;6.728;;19.10.2023;11:15;11:30;5.787
19.10.2023;11:30;11:45;14.978;;19.10.2023;11:30;11:45;6.465;;19.10.2023;11:30;11:45;5.701
19.10.2023;11:45;12:00;14.578;;19.10.2023;11:45;12:00;6.099;;19.10.2023;11:45;12:00;5.502
19.10.2023;12:00;12:15;14.727;;19.10.2023;12:00;12:15;6.219;;19.10.2023;12:00;12:15;5.431
19.10.2023;12:15;12:30;14.775;;19.10.2023;12:15;12:30;6.226;;19.10.2023;12:15;12:30;5.420
19.10.2023;12:30;12:45;15.141;;19.10.2023;12:30;12:45;6.211;;19.10.2023;12:30;12:45;5.318
19.10.2023;12:45;13:00;15.152;;19.10.2023;12:45;13:00;6.279;;19.10.2023;12:45;13:00;5.313
19.10.2023;13:00;13:15;15.196;;19.10.2023;13:00;13:15;6.310;;19.10.2023;13:00;13:15;5.376
19.10.2023;13:15;13:30;14.942;;19.10.2023;13:15;13:30;6.078;;19.10.2023;13:15;13:30;5.205
19.10.2023;13:30;13:45;14.732;;19.10.2023;13:30;13:45;5.919;;19.10.2023;13:30;13:45;5.061
19.10.2023;13:45;14:00;14.510;;19.10.2023;13:45;14:00;5.798;;19.10.2023;13:45;14:00;5.043
19.10.2023;14:00;14:15;14.247;;19.10.2023;14:00;14:15;5.633;;19.10.2023;14:00;14:15;4.901
19.10.2023;14:15;14:30;14.483;;19.10.2023;14:15;14:30;5.706;;19.10.2023;14:15;14:30;4.929
19.10.2023;14:30;14:45;14.383;;19.10.2023;14:30;14:45;5.706;;19.10.2023;14:30;14:45;4.952
19.10.2023;14:45;15:00;14.250;;19.10.2023;14:45;15:00;5.757;;19.10.2023;14:45;15:00;5.009
19.10.2023;15:00;15:15;14.208;;19.10.2023;15:00;15:15;5.833;;19.10.2023;15:00;15:15;5.049
19.10.2023;15:15;15:30;14.031;;19.10.2023;15:15;15:30;5.711;;19.10.2023;15:15;15:30;4.995
19.10.2023;15:30;15:45;14.361;;19.10.2023;15:30;15:45;5.872;;19.10.2023;15:30;15:45;4.965
19.10.2023;15:45;16:00;14.285;;19.10.2023;15:45;16:00;5.925;;19.10.2023;15:45;16:00;4.994
19.10.2023;16:00;16:15;14.508;;19.10.2023;16:00;16:15;6.116;;19.10.2023;16:00;16:15;5.148
19.10.2023;16:15;16:30;14.411;;19.10.2023;16:15;16:30;6.066;;19.10.2023;16:15;16:30;5.140
19.10.2023;16:30;16:45;14.231;;19.10.2023;16:30;16:45;6.168;;19.10.2023;16:30;16:45;5.261
19.10.2023;16:45;17:00;14.581;;19.10.2023;16:45;17:00;6.371;;19.10.2023;16:45;17:00;5.474
19.10.2023;17:00;17:15;14.765;;19.10.2023;17:00;17:15;6.527;;19.10.2023;17:00;17:15;5.657
19.10.2023;17:15;17:30;14.948;;19.10.2023;17:15;17:30;6.755;;19.10.2023;17:15;17:30;5.817
19.10.2023;17:30;17:45;14.981;;19.10.2023;17:30;17:45;6.870;;19.10.2023;17:30;17:45;5.928
19.10.2023;17:45;18:00;15.061;;19.10.2023;17:45;18:00;7.068;;19.10.2023;17:45;18:00;6.141
19.10.2023;18:00;18:15;15.213;;19.10.2023;18:00;18:15;7.092;;19.10.2023;18:00;18:15;6.182
19.10.2023;18:15;18:30;15.235;;19.10.2023;18:15;18:30;7.103;;19.10.2023;18:15;18:30;6.149
19.10.2023;18:30;18:45;15.278;;19.10.2023;18:30;18:45;7.108;;19.10.2023;18:30;18:45;6.104
19.10.2023;18:45;19:00;15.151;;19.10.2023;18:45;19:00;6.984;;19.10.2023;18:45;19:00;6.040
19.10.2023;19:00;19:15;15.205;;19.10.2023;19:00;19:15;6.894;;19.10.2023;19:00;19:15;5.973
19.10.2023;19:15;19:30;14.933;;19.10.2023;19:15;19:30;6.726;;19.10.2023;19:15;19:30;5.850
19.10.2023;19:30;19:45;14.664;;19.10.2023;19:30;19:45;6.564;;19.10.2023;19:30;19:45;5.738
19.10.2023;19:45;20:00;14.449;;19.10.2023;19:45;20:00;6.485;;19.10.2023;19:45;20:00;5.673
19.10.2023;20:00;20:15;14.098;;19.10.2023;20:00;20:15;6.298;;19.10.2023;20:00;20:15;5.559
19.10.2023;20:15;20:30;13.743;;19.10.2023;20:15;20:30;6.023;;19.10.2023;20:15;20:30;5.366
19.10.2023;20:30;20:45;13.553;;19.10.2023;20:30;20:45;5.811;;19.10.2023;20:30;20:45;5.141
19.10.2023;20:45;21:00;13.224;;19.10.2023;20:45;21:00;5.631;;19.10.2023;20:45;21:00;5.007
19.10.2023;21:00;21:15;12.973;;19.10.2023;21:00;21:15;5.360;;19.10.2023;21:00;21:15;4.788
19.10.2023;21:15;21:30;12.714;;19.10.2023;21:15;21:30;5.257;;19.10.2023;21:15;21:30;4.697
19.10.2023;21:30;21:45;12.419;;19.10.2023;21:30;21:45;5.128;;19.10.2023;21:30;21:45;4.630
19.10.2023;21:45;22:00;12.198;;19.10.2023;21:45;22:00;5.044;;19.10.2023;21:45;22:00;4.582
19.10.2023;22:00;22:15;11.787;;19.10.2023;22:00;22:15;4.837;;19.10.2023;22:00;22:15;4.392
19.10.2023;22:15;22:30;11.846;;19.10.2023;22:15;22:30;4.773;;19.10.2023;22:15;22:30;4.338
19.10.2023;22:30;22:45;11.719;;19.10.2023;22:30;22:45;4.619;;19.10.2023;22:30;22:45;4.205
19.10.2023;22:45;23:00;11.384;;19.10.2023;22:45;23:00;4.462;;19.10.2023;22:45;23:00;4.084
19.10.2023;23:00;23:15;11.168;;19.10.2023;23:00;23:15;4.304;;19.10.2023;23:00;23:15;3.943
19.10.2023;23:15;23:30;10.948;;19.10.2023;23:15;23:30;4.063;;19.10.2023;23:15;23:30;3.643
19.10.2023;23:30;23:45;10.898;;19.10.2023;23:30;23:45;3.886;;19.10.2023;23:30;23:45;3.490
19.10.2023;23:45;00:00;10.659;;19.10.2023;23:45;00:00;3.644;;19.10.2023;23:45;00:00;3.269
20.10.2023;00:00;00:15;10.458;;20.10.2023;00:00;00:15;3.561;;20.10.2023;00:00;00:15;3.211
20.10.2023;00:15;00:30;10.420;;20.10.2023;00:15;00:30;3.554;;20.10.2023;00:15;00:30;3.218
20.10.2023;00:30;00:45;10.400;;20.10.2023;00:30;00:45;3.548;;20.10.2023;00:30;00:45;3.253
20.10.2023;00:45;01:00;10.427;;20.10.2023;00:45;01:00;3.559;;20.10.2023;00:45;01:00;3.270
20.10.2023;01:00;01:15;10.373;;20.10.2023;01:00;01:15;3.487;;20.10.2023;01:00;01:15;3.246
20.10.2023;01:15;01:30;10.378;;20.10.2023;01:15;01:30;3.388;;20.10.2023;01:15;01:30;3.145
20.10.2023;01:30;01:45;10.409;;20.10.2023;01:30;01:45;3.361;;20.10.2023;01:30;01:45;3.147
20.10.2023;01:45;02:00;10.351;;20.10.2023;01:45;02:00;3.301;;20.10.2023;01:45;02:00;3.036
20.10.2023;02:00;02:15;10.275;;20.10.2023;02:00;02:15;3.354;;20.10.2023;02:00;02:15;3.101
20.10.2023;02:15;02:30;10.383;;20.10.2023;02:15;02:30;3.281;;20.10.2023;02:15;02:30;3.023
20.10.2023;02:30;02:45;10.301;;20.10.2023;02:30;02:45;3.177;;20.10.2023;02:30;02:45;2.924
20.10.2023;02:45;03:00;10.297;;20.10.2023;02:45;03:00;3.079;;20.10.2023;02:45;03:00;2.827
20.10.2023;03:00;03:15;10.316;;20.10.2023;03:00;03:15;3.293;;20.10.2023;03:00;03:15;3.093
20.10.2023;03:15;03:30;10.348;;20.10.2023;03:15;03:30;3.313;;20.10.2023;03:15;03:30;3.141
20.10.2023;03:30;03:45;10.488;;20.10.2023;03:30;03:45;3.284;;20.10.2023;03:30;03:45;3.111
20.10.2023;03:45;04:00;10.535;;20.10.2023;03:45;04:00;3.299;;20.10.2023;03:45;04:00;3.116
20.10.2023;04:00;04:15;10.611;;20.10.2023;04:00;04:15;3.452;;20.10.2023;04:00;04:15;3.267
20.10.2023;04:15;04:30;10.573;;20.10.2023;04:15;04:30;3.377;;20.10.2023;04:15;04:30;3.153
20.10.2023;04:30;04:45;10.728;;20.10.2023;04:30;04:45;3.419;;20.10.2023;04:30;04:45;3.186
20.10.2023;04:45;05:00;10.755;;20.10.2023;04:45;05:00;3.581;;20.10.2023;04:45;05:00;3.335
20.10.2023;05:00;05:15;11.315;;20.10.2023;05:00;05:15;3.930;;20.10.2023;05:00;05:15;3.694
20.10.2023;05:15;05:30;11.455;;20.10.2023;05:15;05:30;3.976;;20.10.2023;05:15;05:30;3.699
20.10.2023;05:30;05:45;11.814;;20.10.2023;05:30;05:45;4.220;;20.10.2023;05:30;05:45;3.870
20.10.2023;05:45;06:00;12.254;;20.10.2023;05:45;06:00;4.575;;20.10.2023;05:45;06:00;4.196
20.10.2023;06:00;06:15;12.854;;20.10.2023;06:00;06:15;4.960;;20.10.2023;06:00;06:15;4.459
20.10.2023;06:15;06:30;13.504;;20.10.2023;06:15;06:30;5.166;;20.10.2023;06:15;06:30;4.520
20.10.2023;06:30;06:45;13.803;;20.10.2023;06:30;06:45;5.230;;20.10.2023;06:30;06:45;4.500
20.10.2023;06:45;07:00;14.047;;20.10.2023;06:45;07:00;5.308;;20.10.2023;06:45;07:00;4.472
20.10.2023;07:00;07:15;14.609;;20.10.2023;07:00;07:15;5.675;;20.10.2023;07:00;07:15;4.729
20.10.2023;07:15;07:30;14.759;;20.10.2023;07:15;07:30;5.778;;20.10.2023;07:15;07:30;4.782
20.10.2023;07:30;07:45;14.911;;20.10.2023;07:30;07:45;5.803;;20.10.2023;07:30;07:45;4.745
20.10.2023;07:45;08:00;14.887;;20.10.2023;07:45;08:00;5.814;;20.10.2023;07:45;08:00;4.747
20.10.2023;08:00;08:15;14.963;;20.10.2023;08:00;08:15;5.776;;20.10.2023;08:00;08:15;4.703
20.10.2023;08:15;08:30;15.126;;20.10.2023;08:15;08:30;5.998;;20.10.2023;08:15;08:30;4.947
20.10.2023;08:30;08:45;14.883;;20.10.2023;08:30;08:45;5.999;;20.10.2023;08:30;08:45;4.962
20.10.2023;08:45;09:00;15.044;;20.10.2023;08:45;09:00;6.177;;20.10.2023;08:45;09:00;5.251
20.10.2023;09:00;09:15;15.089;;20.10.2023;09:00;09:15;6.451;;20.10.2023;09:00;09:15;5.594
20.10.2023;09:15;09:30;15.206;;20.10.2023;09:15;09:30;6.472;;20.10.2023;09:15;09:30;5.561
20.10.2023;09:30;09:45;15.515;;20.10.2023;09:30;09:45;6.678;;20.10.2023;09:30;09:45;5.795
20.10.2023;09:45;10:00;15.977;;20.10.2023;09:45;10:00;6.988;;20.10.2023;09:45;10:00;6.053
20.10.2023;10:00;10:15;16.203;;20.10.2023;10:00;10:15;7.098;;20.10.2023;10:00;10:15;6.080
20.10.2023;10:15;10:30;16.238;;20.10.2023;10:15;10:30;7.275;;20.10.2023;10:15;10:30;6.327
20.10.2023;10:30;10:45;16.267;;20.10.2023;10:30;10:45;7.129;;20.10.2023;10:30;10:45;6.108
20.10.2023;10:45;11:00;16.050;;20.10.2023;10:45;11:00;7.122;;20.10.2023;10:45;11:00;6.286
20.10.2023;11:00;11:15;16.133;;20.10.2023;11:00;11:15;7.123;;20.10.2023;11:00;11:15;6.249
20.10.2023;11:15;11:30;16.099;;20.10.2023;11:15;11:30;7.188;;20.10.2023;11:15;11:30;6.336
20.10.2023;11:30;11:45;15.537;;20.10.2023;11:30;11:45;6.804;;20.10.2023;11:30;11:45;6.054
