Netzbetreibername:;Licht-und Kraftwerke Sonneberg GmbH;;;;Netzbetreibername:;Licht-und Kraftwerke Sonneberg GmbH;;;;Netzbetreibername:;Licht-und Kraftwerke Sonneberg GmbH;;
05.11.2021;20:45;21:00;13.208;;05.11.2021;20:45;21:00;5.295;;05.11.2021;20:45;21:00;5.010
05.11.2021;21:00;21:15;12.910;;05.11.2021;21:00;21:15;5.177;;05.11.2021;21:00;21:15;4.896
05.11.2021;21:15;21:30;12.563;;05.11.2021;21:15;21:30;5.033;;05.11.2021;21:15;21:30;4.733
05.11.2021;21:30;21:45;12.385;;05.11.2021;21:30;21:45;5.078;;05.11.2021;21:30;21:45;4.734
05.11.2021;21:45;22:00;11.951;;05.11.2021;21:45;22:00;5.019;;05.11.2021;21:45;22:00;4.698
05.11.2021;22:00;22:15;11.770;;05.11.2021;22:00;22:15;4.979;;05.11.2021;22:00;22:15;4.673
05.11.2021;22:15;22:30;11.682;;05.11.2021;22:15;22:30;4.821;;05.11.2021;22:15;22:30;4.517
05.11.2021;22:30;22:45;11.283;;05.11.2021;22:30;22:45;4.515;;05.11.2021;22:30;22:45;4.228
05.11.2021;22:45;23:00;11.105;;05.11.2021;22:45;23:00;4.493;;05.11.2021;22:45;23:00;4.208
05.11.2021;23:00;23:15;10.962;;05.11.2021;23:00;23:15;4.378;;05.11.2021;23:00;23:15;4.102
05.11.2021;23:15;23:30;10.766;;05.11.2021;23:15;23:30;4.268;;05.11.2021;23:15;23:30;4.000
05.11.2021;23:30;23:45;10.724;;05.11.2021;23:30;23:45;4.200;;05.11.2021;23:30;23:45;3.987
06.11.2021;23:45;00:00;10.484;;06.11.2021;23:45;00:00;4.016;;06.11.2021;23:45;00:00;3.785
06.11.2021;00:00;00:15;10.534;;06.11.2021;00:00;00:15;4.069;;06.11.2021;00:00;00:15;3.817
06.11.2021;00:15;00:30;10.415;;06.11.2021;00:15;00:30;3.935;;06.11.2021;00:15;00:30;3.693
06.11.2021;00:30;00:45;10.320;;06.11.2021;00:30;00:45;3.822;;06.11.2021;00:30;00:45;3.589
06.11.2021;00:45;01:00;10.108;;06.11.2021;00:45;01:00;3.722;;06.11.2021;00:45;01:00;3.493
06.11.2021;01:00;01:15;10.033;;06.11.2021;01:00;01:15;3.711;;06.11.2021;01:00;01:15;3.484
06.11.2021;01:15;01:30;9.900;;06.11.2021;01:15;01:30;3.568;;06.11.2021;01:15;01:30;3.368
06.11.2021;01:30;01:45;9.618;;06.11.2021;01:30;01:45;3.452;;06.11.2021;01:30;01:45;3.278
06.11.2021;01:45;02:00;9.549;;06.11.2021;01:45;02:00;3.441;;06.11.2021;01:45;02:00;3.280
06.11.2021;02:00;02:15;9.490;;06.11.2021;02:00;02:15;3.341;;06.11.2021;02:00;02:15;3.181
06.11.2021;02:15;02:30;9.429;;06.11.2021;02:15;02:30;3.348;;06.11.2021;02:15;02:30;3.179
06.11.2021;02:30;02:45;9.529;;06.11.2021;02:30;02:45;3.469;;06.11.2021;02:30;02:45;3.302
06.11.2021;02:45;03:00;9.452;;06.11.2021;02:45;03:00;3.377;;06.11.2021;02:45;03:00;3.214
06.11.2021;03:00;03:15;9.374;;06.11.2021;03:00;03:15;3.351;;06.11.2021;03:00;03:15;3.195
06.11.2021;03:15;03:30;9.390;;06.11.2021;03:15;03:30;3.355;;06.11.2021;03:15;03:30;3.204
06.11.2021;03:30;03:45;9.316;;06.11.2021;03:30;03:45;3.366;;06.11.2021;03:30;03:45;3.218
06.11.2021;03:45;04:00;9.239;;06.11.2021;03:45;04:00;3.394;;06.11.2021;03:45;04:00;3.245
06.11.2021;04:00;04:15;8.865;;06.11.2021;04:00;04:15;3.335;;06.11.2021;04:00;04:15;3.182
06.11.2021;04:15;04:30;8.725;;06.11.2021;04:15;04:30;3.381;;06.11.2021;04:15;04:30;3.232
06.11.2021;04:30;04:45;8.639;;06.11.2021;04:30;04:45;3.458;;06.11.2021;04:30;04:45;3.292
06.11.2021;04:45;05:00;8.385;;06.11.2021;04:45;05:00;3.567;;06.11.2021;04:45;05:00;3.386
06.11.2021;05:00;05:15;8.055;;06.11.2021;05:00;05:15;3.522;;06.11.2021;05:00;05:15;3.346
06.11.2021;05:15;05:30;7.682;;06.11.2021;05:15;05:30;3.446;;06.11.2021;05:15;05:30;3.268
06.11.2021;05:30;05:45;7.436;;06.11.2021;05:30;05:45;3.433;;06.11.2021;05:30;05:45;3.266
06.11.2021;05:45;06:00;7.335;;06.11.2021;05:45;06:00;3.489;;06.11.2021;05:45;06:00;3.318
06.11.2021;06:00;06:15;7.477;;06.11.2021;06:00;06:15;3.702;;06.11.2021;06:00;06:15;3.510
06.11.2021;06:15;06:30;7.768;;06.11.2021;06:15;06:30;3.830;;06.11.2021;06:15;06:30;3.611
06.11.2021;06:30;06:45;7.983;;06.11.2021;06:30;06:45;4.059;;06.11.2021;06:30;06:45;3.793
06.11.2021;06:45;07:00;8.127;;06.11.2021;06:45;07:00;4.187;;06.11.2021;06:45;07:00;3.916
06.11.2021;07:00;07:15;8.280;;06.11.2021;07:00;07:15;4.366;;06.11.2021;07:00;07:15;4.073
06.11.2021;07:15;07:30;8.393;;06.11.2021;07:15;07:30;4.479;;06.11.2021;07:15;07:30;4.181
06.11.2021;07:30;07:45;8.619;;06.11.2021;07:30;07:45;4.798;;06.11.2021;07:30;07:45;4.494
06.11.2021;07:45;08:00;8.730;;06.11.2021;07:45;08:00;4.875;;06.11.2021;07:45;08:00;4.565
06.11.2021;08:00;08:15;8.756;;06.11.2021;08:00;08:15;5.046;;06.11.2021;08:00;08:15;4.735
06.11.2021;08:15;08:30;9.060;;06.11.2021;08:15;08:30;5.336;;06.11.2021;08:15;08:30;5.018
06.11.2021;08:30;08:45;9.137;;06.11.2021;08:30;08:45;5.491;;06.11.2021;08:30;08:45;5.220
06.11.2021;08:45;09:00;9.271;;06.11.2021;08:45;09:00;5.691;;06.11.2021;08:45;09:00;5.424
06.11.2021;09:00;09:15;9.452;;06.11.2021;09:00;09:15;5.829;;06.11.2021;09:00;09:15;5.570
06.11.2021;09:15;09:30;9.437;;06.11.2021;09:15;09:30;5.872;;06.11.2021;09:15;09:30;5.622
06.11.2021;09:30;09:45;9.928;;06.11.2021;09:30;09:45;6.168;;06.11.2021;09:30;09:45;5.881
06.11.2021;09:45;10:00;9.913;;06.11.2021;09:45;10:00;6.153;;06.11.2021;09:45;10:00;5.884
06.11.2021;10:00;10:15;10.010;;06.11.2021;10:00;10:15;6.335;;06.11.2021;10:00;10:15;6.054
06.11.2021;10:15;10:30;10.192;;06.11.2021;10:15;10:30;6.553;;06.11.2021;10:15;10:30;6.208
06.11.2021;10:30;10:45;10.225;;06.11.2021;10:30;10:45;6.629;;06.11.2021;10:30;10:45;6.278
06.11.2021;10:45;11:00;10.455;;06.11.2021;10:45;11:00;6.829;;06.11.2021;10:45;11:00;6.458
06.11.2021;11:00;11:15;10.709;;06.11.2021;11:00;11:15;7.095;;06.11.2021;11:00;11:15;6.704
06.11.2021;11:15;11:30;10.888;;06.11.2021;11:15;11:30;7.265;;06.11.2021;11:15;11:30;6.892
06.11.2021;11:30;11:45;10.752;;06.11.2021;11:30;11:45;7.137;;06.11.2021;11:30;11:45;6.824
06.11.2021;11:45;12:00;10.547;;06.11.2021;11:45;12:00;6.921;;06.11.2021;11:45;12:00;6.590
06.11.2021;12:00;12:15;10.618;;06.11.2021;12:00;12:15;6.896;;06.11.2021;12:00;12:15;6.515
06.11.2021;12:15;12:30;10.500;;06.11.2021;12:15;12:30;6.831;;06.11.2021;12:15;12:30;6.463
06.11.2021;12:30;12:45;10.211;;06.11.2021;12:30;12:45;6.579;;06.11.2021;12:30;12:45;6.248
06.11.2021;12:45;13:00;9.958;;06.11.2021;12:45;13:00;6.360;;06.11.2021;12:45;13:00;6.049
06.11.2021;13:00;13:15;9.697;;06.11.2021;13:00;13:15;6.315;;06.11.2021;13:00;13:15;5.990
06.11.2021;13:15;13:30;9.545;;06.11.2021;13:15;13:30;6.203;;06.11.2021;13:15;13:30;5.909
06.11.2021;13:30;13:45;9.544;;06.11.2021;13:30;13:45;6.233;;06.11.2021;13:30;13:45;5.919
06.11.2021;13:45;14:00;9.367;;06.11.2021;13:45;14:00;6.241;;06.11.2021;13:45;14:00;5.930
06.11.2021;14:00;14:15;9.383;;06.11.2021;14:00;14:15;6.348;;06.11.2021;14:00;14:15;5.995
06.11.2021;14:15;14:30;9.231;;06.11.2021;14:15;14:30;6.261;;06.11.2021;14:15;14:30;5.929
06.11.2021;14:30;14:45;9.252;;06.11.2021;14:30;14:45;6.272;;06.11.2021;14:30;14:45;5.925
06.11.2021;14:45;15:00;9.180;;06.11.2021;14:45;15:00;6.230;;06.11.2021;14:45;15:00;5.886
06.11.2021;15:00;15:15;9.180;;06.11.2021;15:00;15:15;6.258;;06.11.2021;15:00;15:15;5.881
06.11.2021;15:15;15:30;9.300;;06.11.2021;15:15;15:30;6.290;;06.11.2021;15:15;15:30;5.905
06.11.2021;15:30;15:45;9.419;;06.11.2021;15:30;15:45;6.369;;06.11.2021;15:30;15:45;5.969
06.11.2021;15:45;16:00;9.368;;06.11.2021;15:45;16:00;6.298;;06.11.2021;15:45;16:00;5.899
06.11.2021;16:00;16:15;9.432;;06.11.2021;16:00;16:15;6.357;;06.11.2021;16:00;16:15;5.934
06.11.2021;16:15;16:30;9.611;;06.11.2021;16:15;16:30;6.495;;06.11.2021;16:15;16:30;6.079
06.11.2021;16:30;16:45;9.855;;06.11.2021;16:30;16:45;6.673;;06.11.2021;16:30;16:45;6.232
06.11.2021;16:45;17:00;9.954;;06.11.2021;16:45;17:00;6.803;;06.11.2021;16:45;17:00;6.353
06.11.2021;17:00;17:15;10.457;;06.11.2021;17:00;17:15;7.336;;06.11.2021;17:00;17:15;6.854
06.11.2021;17:15;17:30;10.725;;06.11.2021;17:15;17:30;7.561;;06.11.2021;17:15;17:30;7.058
06.11.2021;17:30;17:45;10.826;;06.11.2021;17:30;17:45;7.739;;06.11.2021;17:30;17:45;7.242
06.11.2021;17:45;18:00;10.703;;06.11.2021;17:45;18:00;7.689;;06.11.2021;17:45;18:00;7.196
06.11.2021;18:00;18:15;10.549;;06.11.2021;18:00;18:15;7.578;;06.11.2021;18:00;18:15;7.108
06.11.2021;18:15;18:30;10.406;;06.11.2021;18:15;18:30;7.405;;06.11.2021;18:15;18:30;6.947
06.11.2021;18:30;18:45;10.181;;06.11.2021;18:30;18:45;7.210;;06.11.2021;18:30;18:45;6.771
06.11.2021;18:45;19:00;9.962;;06.11.2021;18:45;19:00;7.028;;06.11.2021;18:45;19:00;6.643
06.11.2021;19:00;19:15;9.757;;06.11.2021;19:00;19:15;6.837;;06.11.2021;19:00;19:15;6.430
06.11.2021;19:15;19:30;9.581;;06.11.2021;19:15;19:30;6.621;;06.11.2021;19:15;19:30;6.215
06.11.2021;19:30;19:45;9.476;;06.11.2021;19:30;19:45;6.582;;06.11.2021;19:30;19:45;6.180
06.11.2021;19:45;20:00;9.249;;06.11.2021;19:45;20:00;6.395;;06.11.2021;19:45;20:00;6.003
06.11.2021;20:00;20:15;8.945;;06.11.2021;20:00;20:15;6.116;;06.11.2021;20:00;20:15;5.738
06.11.2021;20:15;20:30;8.640;;06.11.2021;20:15;20:30;5.914;;06.11.2021;20:15;20:30;5.546
06.11.2021;20:30;20:45;8.264;;06.11.2021;20:30;20:45;5.603;;06.11.2021;20:30;20:45;5.251
06.11.2021;20:45;21:00;8.066;;06.11.2021;20:45;21:00;5.430;;06.11.2021;20:45;21:00;5.085
06.11.2021;21:00;21:15;7.879;;06.11.2021;21:00;21:15;5.308;;06.11.2021;21:00;21:15;5.014
06.11.2021;21:15;21:30;7.612;;06.11.2021;21:15;21:30;5.082;;06.11.2021;21:15;21:30;4.823
06.11.2021;21:30;21:45;7.496;;06.11.2021;21:30;21:45;5.034;;06.11.2021;21:30;21:45;4.773
06.11.2021;21:45;22:00;7.316;;06.11.2021;21:45;22:00;4.897;;06.11.2021;21:45;22:00;4.636
06.11.2021;22:00;22:15;7.274;;06.11.2021;22:00;22:15;4.947;;06.11.2021;22:00;22:15;4.691
06.11.2021;22:15;22:30;7.154;;06.11.2021;22:15;22:30;4.848;;06.11.2021;22:15;22:30;4.598
06.11.2021;22:30;22:45;6.991;;06.11.2021;22:30;22:45;4.749;;06.11.2021;22:30;22:45;4.504
06.11.2021;22:45;23:00;6.778;;06.11.2021;22:45;23:00;4.610;;06.11.2021;22:45;23:00;4.375
06.11.2021;23:00;23:15;6.731;;06.11.2021;23:00;23:15;4.585;;06.11.2021;23:00;23:15;4.355
06.11.2021;23:15;23:30;6.567;;06.11.2021;23:15;23:30;4.472;;06.11.2021;23:15;23:30;4.265
06.11.2021;23:30;23:45;6.525;;06.11.2021;23:30;23:45;4.419;;06.11.2021;23:30;23:45;4.210
07.11.2021;23:45;00:00;6.380;;07.11.2021;23:45;00:00;4.294;;07.11.2021;23:45;00:00;4.096
07.11.2021;00:00;00:15;6.258;;07.11.2021;00:00;00:15;4.143;;07.11.2021;00:00;00:15;3.964
07.11.2021;00:15;00:30;6.107;;07.11.2021;00:15;00:30;3.951;;07.11.2021;00:15;00:30;3.792
07.11.2021;00:30;00:45;6.087;;07.11.2021;00:30;00:45;3.919;;07.11.2021;00:30;00:45;3.761
07.11.2021;00:45;01:00;6.023;;07.11.2021;00:45;01:00;3.885;;07.11.2021;00:45;01:00;3.725
07.11.2021;01:00;01:15;5.910;;07.11.2021;01:00;01:15;3.789;;07.11.2021;01:00;01:15;3.632
07.11.2021;01:15;01:30;5.786;;07.11.2021;01:15;01:30;3.680;;07.11.2021;01:15;01:30;3.529
07.11.2021;01:30;01:45;5.719;;07.11.2021;01:30;01:45;3.613;;07.11.2021;01:30;01:45;3.465
07.11.2021;01:45;02:00;5.561;;07.11.2021;01:45;02:00;3.471;;07.11.2021;01:45;02:00;3.325
07.11.2021;02:00;02:15;6.250;;07.11.2021;02:00;02:15;4.108;;07.11.2021;02:00;02:15;3.911
07.11.2021;02:15;02:30;6.304;;07.11.2021;02:15;02:30;4.121;;07.11.2021;02:15;02:30;3.884
07.11.2021;02:30;02:45;6.362;;07.11.2021;02:30;02:45;4.161;;07.11.2021;02:30;02:45;3.906
07.11.2021;02:45;03:00;6.319;;07.11.2021;02:45;03:00;4.133;;07.11.2021;02:45;03:00;3.902
07.11.2021;03:00;03:15;5.828;;07.11.2021;03:00;03:15;3.669;;07.11.2021;03:00;03:15;3.451
07.11.2021;03:15;03:30;5.627;;07.11.2021;03:15;03:30;3.463;;07.11.2021;03:15;03:30;3.260
07.11.2021;03:30;03:45;5.743;;07.11.2021;03:30;03:45;3.517;;07.11.2021;03:30;03:45;3.305
07.11.2021;03:45;04:00;5.829;;07.11.2021;03:45;04:00;3.608;;07.11.2021;03:45;04:00;3.359
07.11.2021;04:00;04:15;5.499;;07.11.2021;04:00;04:15;3.237;;07.11.2021;04:00;04:15;3.012
07.11.2021;04:15;04:30;5.402;;07.11.2021;04:15;04:30;3.161;;07.11.2021;04:15;04:30;2.977
07.11.2021;04:30;04:45;5.577;;07.11.2021;04:30;04:45;3.319;;07.11.2021;04:30;04:45;3.118
07.11.2021;04:45;05:00;5.626;;07.11.2021;04:45;05:00;3.366;;07.11.2021;04:45;05:00;3.126
07.11.2021;05:00;05:15;5.647;;07.11.2021;05:00;05:15;3.374;;07.11.2021;05:00;05:15;3.156
07.11.2021;05:15;05:30;5.802;;07.11.2021;05:15;05:30;3.485;;07.11.2021;05:15;05:30;3.251
07.11.2021;05:30;05:45;5.859;;07.11.2021;05:30;05:45;3.610;;07.11.2021;05:30;05:45;3.385
07.11.2021;05:45;06:00;5.741;;07.11.2021;05:45;06:00;3.571;;07.11.2021;05:45;06:00;3.349
07.11.2021;06:00;06:15;5.591;;07.11.2021;06:00;06:15;3.513;;07.11.2021;06:00;06:15;3.285
07.11.2021;06:15;06:30;5.671;;07.11.2021;06:15;06:30;3.622;;07.11.2021;06:15;06:30;3.396
07.11.2021;06:30;06:45;5.737;;07.11.2021;06:30;06:45;3.650;;07.11.2021;06:30;06:45;3.422
07.11.2021;06:45;07:00;5.694;;07.11.2021;06:45;07:00;3.651;;07.11.2021;06:45;07:00;3.473
07.11.2021;07:00;07:15;5.860;;07.11.2021;07:00;07:15;3.793;;07.11.2021;07:00;07:15;3.576
07.11.2021;07:15;07:30;5.997;;07.11.2021;07:15;07:30;3.958;;07.11.2021;07:15;07:30;3.715
07.11.2021;07:30;07:45;6.232;;07.11.2021;07:30;07:45;4.151;;07.11.2021;07:30;07:45;3.890
07.11.2021;07:45;08:00;6.395;;07.11.2021;07:45;08:00;4.364;;07.11.2021;07:45;08:00;4.103
07.11.2021;08:00;08:15;6.698;;07.11.2021;08:00;08:15;4.693;;07.11.2021;08:00;08:15;4.415
07.11.2021;08:15;08:30;7.089;;07.11.2021;08:15;08:30;4.999;;07.11.2021;08:15;08:30;4.706
07.11.2021;08:30;08:45;7.265;;07.11.2021;08:30;08:45;5.188;;07.11.2021;08:30;08:45;4.905
07.11.2021;08:45;09:00;7.534;;07.11.2021;08:45;09:00;5.437;;07.11.2021;08:45;09:00;5.171
07.11.2021;09:00;09:15;7.761;;07.11.2021;09:00;09:15;5.681;;07.11.2021;09:00;09:15;5.408
07.11.2021;09:15;09:30;7.896;;07.11.2021;09:15;09:30;5.847;;07.11.2021;09:15;09:30;5.574
07.11.2021;09:30;09:45;8.324;;07.11.2021;09:30;09:45;6.219;;07.11.2021;09:30;09:45;5.924
07.11.2021;09:45;10:00;8.585;;07.11.2021;09:45;10:00;6.444;;07.11.2021;09:45;10:00;6.135
07.11.2021;10:00;10:15;8.925;;07.11.2021;10:00;10:15;6.739;;07.11.2021;10:00;10:15;6.391
07.11.2021;10:15;10:30;9.228;;07.11.2021;10:15;10:30;7.044;;07.11.2021;10:15;10:30;6.644
07.11.2021;10:30;10:45;9.638;;07.11.2021;10:30;10:45;7.415;;07.11.2021;10:30;10:45;7.009
07.11.2021;10:45;11:00;10.054;;07.11.2021;10:45;11:00;7.787;;07.11.2021;10:45;11:00;7.384
07.11.2021;11:00;11:15;10.285;;07.11.2021;11:00;11:15;8.016;;07.11.2021;11:00;11:15;7.603
07.11.2021;11:15;11:30;10.561;;07.11.2021;11:15;11:30;8.295;;07.11.2021;11:15;11:30;7.873
07.11.2021;11:30;11:45;10.290;;07.11.2021;11:30;11:45;8.080;;07.11.2021;11:30;11:45;7.659
07.11.2021;11:45;12:00;9.835;;07.11.2021;11:45;12:00;7.724;;07.11.2021;11:45;12:00;7.342
07.11.2021;12:00;12:15;9.200;;07.11.2021;12:00;12:15;7.087;;07.11.2021;12:00;12:15;6.752
07.11.2021;12:15;12:30;8.994;;07.11.2021;12:15;12:30;6.793;;07.11.2021;12:15;12:30;6.472
07.11.2021;12:30;12:45;8.731;;07.11.2021;12:30;12:45;6.526;;07.11.2021;12:30;12:45;6.217
07.11.2021;12:45;13:00;8.480;;07.11.2021;12:45;13:00;6.361;;07.11.2021;12:45;13:00;6.025
07.11.2021;13:00;13:15;8.456;;07.11.2021;13:00;13:15;6.262;;07.11.2021;13:00;13:15;5.906
07.11.2021;13:15;13:30;8.372;;07.11.2021;13:15;13:30;6.198;;07.11.2021;13:15;13:30;5.853
07.11.2021;13:30;13:45;8.250;;07.11.2021;13:30;13:45;6.064;;07.11.2021;13:30;13:45;5.653
07.11.2021;13:45;14:00;8.142;;07.11.2021;13:45;14:00;5.987;;07.11.2021;13:45;14:00;5.561
07.11.2021;14:00;14:15;8.008;;07.11.2021;14:00;14:15;5.878;;07.11.2021;14:00;14:15;5.473
07.11.2021;14:15;14:30;7.961;;07.11.2021;14:15;14:30;5.856;;07.11.2021;14:15;14:30;5.493
07.11.2021;14:30;14:45;7.968;;07.11.2021;14:30;14:45;5.821;;07.11.2021;14:30;14:45;5.448
07.11.2021;14:45;15:00;7.906;;07.11.2021;14:45;15:00;5.816;;07.11.2021;14:45;15:00;5.439
07.11.2021;15:00;15:15;7.854;;07.11.2021;15:00;15:15;5.785;;07.11.2021;15:00;15:15;5.400
07.11.2021;15:15;15:30;7.883;;07.11.2021;15:15;15:30;5.761;;07.11.2021;15:15;15:30;5.388
07.11.2021;15:30;15:45;7.913;;07.11.2021;15:30;15:45;5.758;;07.11.2021;15:30;15:45;5.423
07.11.2021;15:45;16:00;7.905;;07.11.2021;15:45;16:00;5.737;;07.11.2021;15:45;16:00;5.418
07.11.2021;16:00;16:15;8.015;;07.11.2021;16:00;16:15;5.814;;07.11.2021;16:00;16:15;5.500
07.11.2021;16:15;16:30;8.173;;07.11.2021;16:15;16:30;5.932;;07.11.2021;16:15;16:30;5.607
07.11.2021;16:30;16:45;8.296;;07.11.2021;16:30;16:45;6.011;;07.11.2021;16:30;16:45;5.681
07.11.2021;16:45;17:00;8.595;;07.11.2021;16:45;17:00;6.324;;07.11.2021;16:45;17:00;5.938
07.11.2021;17:00;17:15;8.959;;07.11.2021;17:00;17:15;6.761;;07.11.2021;17:00;17:15;6.359
07.11.2021;17:15;17:30;9.124;;07.11.2021;17:15;17:30;6.952;;07.11.2021;17:15;17:30;6.545
07.11.2021;17:30;17:45;9.162;;07.11.2021;17:30;17:45;7.028;;07.11.2021;17:30;17:45;6.617
07.11.2021;17:45;18:00;9.168;;07.11.2021;17:45;18:00;7.003;;07.11.2021;17:45;18:00;6.606
07.11.2021;18:00;18:15;9.105;;07.11.2021;18:00;18:15;6.959;;07.11.2021;18:00;18:15;6.563
07.11.2021;18:15;18:30;8.914;;07.11.2021;18:15;18:30;6.779;;07.11.2021;18:15;18:30;6.393
07.11.2021;18:30;18:45;8.853;;07.11.2021;18:30;18:45;6.682;;07.11.2021;18:30;18:45;6.306
07.11.2021;18:45;19:00;8.800;;07.11.2021;18:45;19:00;6.580;;07.11.2021;18:45;19:00;6.243
07.11.2021;19:00;19:15;8.730;;07.11.2021;19:00;19:15;6.471;;07.11.2021;19:00;19:15;6.162
07.11.2021;19:15;19:30;8.579;;07.11.2021;19:15;19:30;6.353;;07.11.2021;19:15;19:30;6.051
07.11.2021;19:30;19:45;8.435;;07.11.2021;19:30;19:45;6.195;;07.11.2021;19:30;19:45;5.901
07.11.2021;19:45;20:00;8.235;;07.11.2021;19:45;20:00;5.994;;07.11.2021;19:45;20:00;5.711
07.11.2021;20:00;20:15;8.042;;07.11.2021;20:00;20:15;5.798;;07.11.2021;20:00;20:15;5.536
07.11.2021;20:15;20:30;7.805;;07.11.2021;20:15;20:30;5.597;;07.11.2021;20:15;20:30;5.347
07.11.2021;20:30;20:45;7.605;;07.11.2021;20:30;20:45;5.438;;07.11.2021;20:30;20:45;5.198
07.11.2021;20:45;21:00;7.435;;07.11.2021;20:45;21:00;5.262;;07.11.2021;20:45;21:00;5.034
07.11.2021;21:00;21:15;7.267;;07.11.2021;21:00;21:15;4.988;;07.11.2021;21:00;21:15;4.773
07.11.2021;21:15;21:30;7.246;;07.11.2021;21:15;21:30;4.874;;07.11.2021;21:15;21:30;4.665
07.11.2021;21:30;21:45;7.283;;07.11.2021;21:30;21:45;4.733;;07.11.2021;21:30;21:45;4.512
07.11.2021;21:45;22:00;7.237;;07.11.2021;21:45;22:00;4.666;;07.11.2021;21:45;22:00;4.409
07.11.2021;22:00;22:15;7.408;;07.11.2021;22:00;22:15;4.574;;07.11.2021;22:00;22:15;4.326
07.11.2021;22:15;22:30;7.349;;07.11.2021;22:15;22:30;4.438;;07.11.2021;22:15;22:30;4.188
07.11.2021;22:30;22:45;7.458;;07.11.2021;22:30;22:45;4.368;;07.11.2021;22:30;22:45;4.125
07.11.2021;22:45;23:00;7.371;;07.11.2021;22:45;23:00;4.185;;07.11.2021;22:45;23:00;3.946
07.11.2021;23:00;23:15;7.367;;07.11.2021;23:00;23:15;4.215;;07.11.2021;23:00;23:15;3.980
07.11.2021;23:15;23:30;7.223;;07.11.2021;23:15;23:30;4.048;;07.11.2021;23:15;23:30;3.791
07.11.2021;23:30;23:45;7.100;;07.11.2021;23:30;23:45;3.983;;07.11.2021;23:30;23:45;3.716
08.11.2021;23:45;00:00;7.020;;08.11.2021;23:45;00:00;3.798;;08.11.2021;23:45;00:00;3.594
08.11.2021;00:00;00:15;7.139;;08.11.2021;00:00;00:15;3.861;;08.11.2021;00:00;00:15;3.656
08.11.2021;00:15;00:30;6.970;;08.11.2021;00:15;00:30;3.655;;08.11.2021;00:15;00:30;3.460
08.11.2021;00:30;00:45;6.910;;08.11.2021;00:30;00:45;3.639;;08.11.2021;00:30;00:45;3.445
08.11.2021;00:45;01:00;6.975;;08.11.2021;00:45;01:00;3.636;;08.11.2021;00:45;01:00;3.444
08.11.2021;01:00;01:15;6.783;;08.11.2021;01:00;01:15;3.439;;08.11.2021;01:00;01:15;3.259
08.11.2021;01:15;01:30;6.807;;08.11.2021;01:15;01:30;3.408;;08.11.2021;01:15;01:30;3.263
08.11.2021;01:30;01:45;6.814;;08.11.2021;01:30;01:45;3.425;;08.11.2021;01:30;01:45;3.287
08.11.2021;01:45;02:00;6.828;;08.11.2021;01:45;02:00;3.396;;08.11.2021;01:45;02:00;3.256
08.11.2021;02:00;02:15;6.749;;08.11.2021;02:00;02:15;3.275;;08.11.2021;02:00;02:15;3.138
08.11.2021;02:15;02:30;6.780;;08.11.2021;02:15;02:30;3.236;;08.11.2021;02:15;02:30;3.095
08.11.2021;02:30;02:45;6.875;;08.11.2021;02:30;02:45;3.332;;08.11.2021;02:30;02:45;3.190
08.11.2021;02:45;03:00;6.767;;08.11.2021;02:45;03:00;3.291;;08.11.2021;02:45;03:00;3.146
08.11.2021;03:00;03:15;6.922;;08.11.2021;03:00;03:15;3.250;;08.11.2021;03:00;03:15;3.109
08.11.2021;03:15;03:30;6.890;;08.11.2021;03:15;03:30;3.282;;08.11.2021;03:15;03:30;3.142
08.11.2021;03:30;03:45;6.884;;08.11.2021;03:30;03:45;3.377;;08.11.2021;03:30;03:45;3.231
08.11.2021;03:45;04:00;7.024;;08.11.2021;03:45;04:00;3.576;;08.11.2021;03:45;04:00;3.428
08.11.2021;04:00;04:15;7.527;;08.11.2021;04:00;04:15;3.692;;08.11.2021;04:00;04:15;3.536
08.11.2021;04:15;04:30;8.534;;08.11.2021;04:15;04:30;3.475;;08.11.2021;04:15;04:30;3.328
08.11.2021;04:30;04:45;8.768;;08.11.2021;04:30;04:45;3.352;;08.11.2021;04:30;04:45;3.205
08.11.2021;04:45;05:00;9.981;;08.11.2021;04:45;05:00;3.587;;08.11.2021;04:45;05:00;3.397
08.11.2021;05:00;05:15;10.349;;08.11.2021;05:00;05:15;3.390;;08.11.2021;05:00;05:15;3.224
08.11.2021;05:15;05:30;9.932;;08.11.2021;05:15;05:30;3.575;;08.11.2021;05:15;05:30;3.402
08.11.2021;05:30;05:45;9.779;;08.11.2021;05:30;05:45;3.805;;08.11.2021;05:30;05:45;3.619
08.11.2021;05:45;06:00;10.375;;08.11.2021;05:45;06:00;4.293;;08.11.2021;05:45;06:00;4.064
08.11.2021;06:00;06:15;11.218;;08.11.2021;06:00;06:15;4.612;;08.11.2021;06:00;06:15;4.338
08.11.2021;06:15;06:30;12.285;;08.11.2021;06:15;06:30;4.923;;08.11.2021;06:15;06:30;4.593
08.11.2021;06:30;06:45;13.070;;08.11.2021;06:30;06:45;5.230;;08.11.2021;06:30;06:45;4.854
08.11.2021;06:45;07:00;13.484;;08.11.2021;06:45;07:00;5.358;;08.11.2021;06:45;07:00;4.920
08.11.2021;07:00;07:15;13.921;;08.11.2021;07:00;07:15;5.567;;08.11.2021;07:00;07:15;5.116
08.11.2021;07:15;07:30;14.329;;08.11.2021;07:15;07:30;5.752;;08.11.2021;07:15;07:30;5.278
