Netzbetreibername:;Licht-und Kraftwerke Sonneberg GmbH;;;;Netzbetreibername:;Licht-und Kraftwerke Sonneberg GmbH;;;;Netzbetreibername:;Licht-und Kraftwerke Sonneberg GmbH;;
10.09.2022;09:45;10:00;8.668;;10.09.2022;09:45;10:00;5.555;;10.09.2022;09:45;10:00;5.688
10.09.2022;10:00;10:15;8.689;;10.09.2022;10:00;10:15;5.500;;10.09.2022;10:00;10:15;5.380
10.09.2022;10:15;10:30;8.985;;10.09.2022;10:15;10:30;5.864;;10.09.2022;10:15;10:30;5.758
10.09.2022;10:30;10:45;9.156;;10.09.2022;10:30;10:45;6.013;;10.09.2022;10:30;10:45;6.312
10.09.2022;10:45;11:00;8.757;;10.09.2022;10:45;11:00;5.706;;10.09.2022;10:45;11:00;6.182
10.09.2022;11:00;11:15;8.911;;10.09.2022;11:00;11:15;5.738;;10.09.2022;11:00;11:15;6.712
10.09.2022;11:15;11:30;8.534;;10.09.2022;11:15;11:30;5.505;;10.09.2022;11:15;11:30;7.229
10.09.2022;11:30;11:45;7.902;;10.09.2022;11:30;11:45;4.865;;10.09.2022;11:30;11:45;5.470
10.09.2022;11:45;12:00;8.784;;10.09.2022;11:45;12:00;5.729;;10.09.2022;11:45;12:00;5.457
10.09.2022;12:00;12:15;9.272;;10.09.2022;12:00;12:15;6.311;;10.09.2022;12:00;12:15;6.322
10.09.2022;12:15;12:30;8.910;;10.09.2022;12:15;12:30;5.961;;10.09.2022;12:15;12:30;6.482
10.09.2022;12:30;12:45;8.327;;10.09.2022;12:30;12:45;5.404;;10.09.2022;12:30;12:45;5.537
10.09.2022;12:45;13:00;8.708;;10.09.2022;12:45;13:00;5.763;;10.09.2022;12:45;13:00;6.393
10.09.2022;13:00;13:15;8.077;;10.09.2022;13:00;13:15;5.202;;10.09.2022;13:00;13:15;5.043
10.09.2022;13:15;13:30;8.728;;10.09.2022;13:15;13:30;5.701;;10.09.2022;13:15;13:30;5.605
10.09.2022;13:30;13:45;8.505;;10.09.2022;13:30;13:45;5.508;;10.09.2022;13:30;13:45;6.345
10.09.2022;13:45;14:00;7.425;;10.09.2022;13:45;14:00;4.578;;10.09.2022;13:45;14:00;5.353
10.09.2022;14:00;14:15;7.470;;10.09.2022;14:00;14:15;4.698;;10.09.2022;14:00;14:15;5.021
10.09.2022;14:15;14:30;7.937;;10.09.2022;14:15;14:30;5.001;;10.09.2022;14:15;14:30;5.204
10.09.2022;14:30;14:45;8.141;;10.09.2022;14:30;14:45;5.311;;10.09.2022;14:30;14:45;5.956
10.09.2022;14:45;15:00;7.576;;10.09.2022;14:45;15:00;4.838;;10.09.2022;14:45;15:00;7.222
10.09.2022;15:00;15:15;5.780;;10.09.2022;15:00;15:15;3.080;;10.09.2022;15:00;15:15;3.511
10.09.2022;15:15;15:30;7.591;;10.09.2022;15:15;15:30;4.818;;10.09.2022;15:15;15:30;5.694
10.09.2022;15:30;15:45;7.206;;10.09.2022;15:30;15:45;4.505;;10.09.2022;15:30;15:45;4.363
10.09.2022;15:45;16:00;8.207;;10.09.2022;15:45;16:00;5.452;;10.09.2022;15:45;16:00;5.291
10.09.2022;16:00;16:15;8.296;;10.09.2022;16:00;16:15;5.570;;10.09.2022;16:00;16:15;5.484
10.09.2022;16:15;16:30;8.168;;10.09.2022;16:15;16:30;5.329;;10.09.2022;16:15;16:30;5.123
10.09.2022;16:30;16:45;8.388;;10.09.2022;16:30;16:45;5.585;;10.09.2022;16:30;16:45;5.256
10.09.2022;16:45;17:00;8.525;;10.09.2022;16:45;17:00;5.708;;10.09.2022;16:45;17:00;5.532
10.09.2022;17:00;17:15;8.394;;10.09.2022;17:00;17:15;5.623;;10.09.2022;17:00;17:15;5.334
10.09.2022;17:15;17:30;8.694;;10.09.2022;17:15;17:30;5.913;;10.09.2022;17:15;17:30;5.516
10.09.2022;17:30;17:45;9.153;;10.09.2022;17:30;17:45;6.315;;10.09.2022;17:30;17:45;5.942
10.09.2022;17:45;18:00;8.990;;10.09.2022;17:45;18:00;6.243;;10.09.2022;17:45;18:00;5.927
10.09.2022;18:00;18:15;8.682;;10.09.2022;18:00;18:15;5.960;;10.09.2022;18:00;18:15;5.736
10.09.2022;18:15;18:30;8.638;;10.09.2022;18:15;18:30;5.986;;10.09.2022;18:15;18:30;5.619
10.09.2022;18:30;18:45;8.928;;10.09.2022;18:30;18:45;6.199;;10.09.2022;18:30;18:45;5.781
10.09.2022;18:45;19:00;8.863;;10.09.2022;18:45;19:00;6.073;;10.09.2022;18:45;19:00;5.647
10.09.2022;19:00;19:15;8.808;;10.09.2022;19:00;19:15;6.084;;10.09.2022;19:00;19:15;5.651
10.09.2022;19:15;19:30;8.741;;10.09.2022;19:15;19:30;5.975;;10.09.2022;19:15;19:30;5.539
10.09.2022;19:30;19:45;8.806;;10.09.2022;19:30;19:45;6.032;;10.09.2022;19:30;19:45;5.593
10.09.2022;19:45;20:00;8.910;;10.09.2022;19:45;20:00;6.151;;10.09.2022;19:45;20:00;5.717
10.09.2022;20:00;20:15;8.757;;10.09.2022;20:00;20:15;6.061;;10.09.2022;20:00;20:15;5.642
10.09.2022;20:15;20:30;8.425;;10.09.2022;20:15;20:30;5.798;;10.09.2022;20:15;20:30;5.424
10.09.2022;20:30;20:45;8.160;;10.09.2022;20:30;20:45;5.572;;10.09.2022;20:30;20:45;5.219
10.09.2022;20:45;21:00;7.820;;10.09.2022;20:45;21:00;5.302;;10.09.2022;20:45;21:00;4.957
10.09.2022;21:00;21:15;7.503;;10.09.2022;21:00;21:15;5.134;;10.09.2022;21:00;21:15;4.791
10.09.2022;21:15;21:30;7.266;;10.09.2022;21:15;21:30;4.978;;10.09.2022;21:15;21:30;4.643
10.09.2022;21:30;21:45;7.040;;10.09.2022;21:30;21:45;4.918;;10.09.2022;21:30;21:45;4.598
10.09.2022;21:45;22:00;6.761;;10.09.2022;21:45;22:00;4.792;;10.09.2022;21:45;22:00;4.488
10.09.2022;22:00;22:15;6.652;;10.09.2022;22:00;22:15;4.641;;10.09.2022;22:00;22:15;4.347
10.09.2022;22:15;22:30;6.576;;10.09.2022;22:15;22:30;4.529;;10.09.2022;22:15;22:30;4.243
10.09.2022;22:30;22:45;6.340;;10.09.2022;22:30;22:45;4.319;;10.09.2022;22:30;22:45;4.033
10.09.2022;22:45;23:00;6.166;;10.09.2022;22:45;23:00;4.161;;10.09.2022;22:45;23:00;3.878
10.09.2022;23:00;23:15;6.100;;10.09.2022;23:00;23:15;4.063;;10.09.2022;23:00;23:15;3.786
10.09.2022;23:15;23:30;5.929;;10.09.2022;23:15;23:30;3.945;;10.09.2022;23:15;23:30;3.675
10.09.2022;23:30;23:45;5.789;;10.09.2022;23:30;23:45;3.831;;10.09.2022;23:30;23:45;3.570
10.09.2022;23:45;00:00;5.748;;10.09.2022;23:45;00:00;3.796;;10.09.2022;23:45;00:00;3.539
11.09.2022;00:00;00:15;5.656;;11.09.2022;00:00;00:15;3.756;;11.09.2022;00:00;00:15;3.497
11.09.2022;00:15;00:30;5.500;;11.09.2022;00:15;00:30;3.639;;11.09.2022;00:15;00:30;3.381
11.09.2022;00:30;00:45;5.441;;11.09.2022;00:30;00:45;3.558;;11.09.2022;00:30;00:45;3.306
11.09.2022;00:45;01:00;5.273;;11.09.2022;00:45;01:00;3.469;;11.09.2022;00:45;01:00;3.225
11.09.2022;01:00;01:15;5.226;;11.09.2022;01:00;01:15;3.350;;11.09.2022;01:00;01:15;3.105
11.09.2022;01:15;01:30;5.110;;11.09.2022;01:15;01:30;3.279;;11.09.2022;01:15;01:30;3.041
11.09.2022;01:30;01:45;5.115;;11.09.2022;01:30;01:45;3.236;;11.09.2022;01:30;01:45;2.999
11.09.2022;01:45;02:00;5.112;;11.09.2022;01:45;02:00;3.255;;11.09.2022;01:45;02:00;3.023
11.09.2022;02:00;02:15;5.189;;11.09.2022;02:00;02:15;3.337;;11.09.2022;02:00;02:15;3.106
11.09.2022;02:15;02:30;5.249;;11.09.2022;02:15;02:30;3.399;;11.09.2022;02:15;02:30;3.165
11.09.2022;02:30;02:45;5.193;;11.09.2022;02:30;02:45;3.334;;11.09.2022;02:30;02:45;3.093
11.09.2022;02:45;03:00;5.103;;11.09.2022;02:45;03:00;3.279;;11.09.2022;02:45;03:00;3.044
11.09.2022;03:00;03:15;4.981;;11.09.2022;03:00;03:15;3.167;;11.09.2022;03:00;03:15;2.897
11.09.2022;03:15;03:30;5.032;;11.09.2022;03:15;03:30;3.194;;11.09.2022;03:15;03:30;2.921
11.09.2022;03:30;03:45;5.008;;11.09.2022;03:30;03:45;3.147;;11.09.2022;03:30;03:45;2.875
11.09.2022;03:45;04:00;4.969;;11.09.2022;03:45;04:00;3.113;;11.09.2022;03:45;04:00;2.846
11.09.2022;04:00;04:15;5.069;;11.09.2022;04:00;04:15;3.194;;11.09.2022;04:00;04:15;2.924
11.09.2022;04:15;04:30;5.082;;11.09.2022;04:15;04:30;3.224;;11.09.2022;04:15;04:30;2.953
11.09.2022;04:30;04:45;5.124;;11.09.2022;04:30;04:45;3.278;;11.09.2022;04:30;04:45;2.985
11.09.2022;04:45;05:00;5.105;;11.09.2022;04:45;05:00;3.291;;11.09.2022;04:45;05:00;3.007
11.09.2022;05:00;05:15;5.209;;11.09.2022;05:00;05:15;3.369;;11.09.2022;05:00;05:15;3.130
11.09.2022;05:15;05:30;5.157;;11.09.2022;05:15;05:30;3.311;;11.09.2022;05:15;05:30;3.092
11.09.2022;05:30;05:45;5.146;;11.09.2022;05:30;05:45;3.336;;11.09.2022;05:30;05:45;3.128
11.09.2022;05:45;06:00;5.138;;11.09.2022;05:45;06:00;3.354;;11.09.2022;05:45;06:00;3.157
11.09.2022;06:00;06:15;5.216;;11.09.2022;06:00;06:15;3.435;;11.09.2022;06:00;06:15;3.222
11.09.2022;06:15;06:30;5.243;;11.09.2022;06:15;06:30;3.509;;11.09.2022;06:15;06:30;3.289
11.09.2022;06:30;06:45;5.178;;11.09.2022;06:30;06:45;3.463;;11.09.2022;06:30;06:45;3.244
11.09.2022;06:45;07:00;5.100;;11.09.2022;06:45;07:00;3.462;;11.09.2022;06:45;07:00;3.250
11.09.2022;07:00;07:15;5.179;;11.09.2022;07:00;07:15;3.569;;11.09.2022;07:00;07:15;3.377
11.09.2022;07:15;07:30;5.254;;11.09.2022;07:15;07:30;3.664;;11.09.2022;07:15;07:30;3.490
11.09.2022;07:30;07:45;5.373;;11.09.2022;07:30;07:45;3.796;;11.09.2022;07:30;07:45;3.642
11.09.2022;07:45;08:00;5.589;;11.09.2022;07:45;08:00;4.021;;11.09.2022;07:45;08:00;3.931
11.09.2022;08:00;08:15;5.767;;11.09.2022;08:00;08:15;4.224;;11.09.2022;08:00;08:15;4.153
11.09.2022;08:15;08:30;5.901;;11.09.2022;08:15;08:30;4.402;;11.09.2022;08:15;08:30;4.330
11.09.2022;08:30;08:45;6.071;;11.09.2022;08:30;08:45;4.563;;11.09.2022;08:30;08:45;4.504
11.09.2022;08:45;09:00;6.347;;11.09.2022;08:45;09:00;4.874;;11.09.2022;08:45;09:00;4.929
11.09.2022;09:00;09:15;6.413;;11.09.2022;09:00;09:15;4.870;;11.09.2022;09:00;09:15;4.911
11.09.2022;09:15;09:30;6.641;;11.09.2022;09:15;09:30;5.063;;11.09.2022;09:15;09:30;5.131
11.09.2022;09:30;09:45;6.860;;11.09.2022;09:30;09:45;5.210;;11.09.2022;09:30;09:45;5.271
11.09.2022;09:45;10:00;7.106;;11.09.2022;09:45;10:00;5.453;;11.09.2022;09:45;10:00;5.518
11.09.2022;10:00;10:15;7.254;;11.09.2022;10:00;10:15;5.622;;11.09.2022;10:00;10:15;5.819
11.09.2022;10:15;10:30;7.286;;11.09.2022;10:15;10:30;5.690;;11.09.2022;10:15;10:30;5.823
11.09.2022;10:30;10:45;7.629;;11.09.2022;10:30;10:45;5.965;;11.09.2022;10:30;10:45;6.164
11.09.2022;10:45;11:00;7.993;;11.09.2022;10:45;11:00;6.405;;11.09.2022;10:45;11:00;6.425
11.09.2022;11:00;11:15;8.454;;11.09.2022;11:00;11:15;6.802;;11.09.2022;11:00;11:15;7.218
11.09.2022;11:15;11:30;8.251;;11.09.2022;11:15;11:30;6.629;;11.09.2022;11:15;11:30;7.184
11.09.2022;11:30;11:45;7.952;;11.09.2022;11:30;11:45;6.391;;11.09.2022;11:30;11:45;7.030
11.09.2022;11:45;12:00;7.386;;11.09.2022;11:45;12:00;5.806;;11.09.2022;11:45;12:00;6.603
11.09.2022;12:00;12:15;6.846;;11.09.2022;12:00;12:15;5.344;;11.09.2022;12:00;12:15;5.451
11.09.2022;12:15;12:30;7.429;;11.09.2022;12:15;12:30;5.829;;11.09.2022;12:15;12:30;7.228
11.09.2022;12:30;12:45;6.127;;11.09.2022;12:30;12:45;4.523;;11.09.2022;12:30;12:45;6.727
11.09.2022;12:45;13:00;5.039;;11.09.2022;12:45;13:00;3.526;;11.09.2022;12:45;13:00;5.448
11.09.2022;13:00;13:15;5.139;;11.09.2022;13:00;13:15;3.548;;11.09.2022;13:00;13:15;3.712
11.09.2022;13:15;13:30;6.599;;11.09.2022;13:15;13:30;4.979;;11.09.2022;13:15;13:30;5.303
11.09.2022;13:30;13:45;6.286;;11.09.2022;13:30;13:45;4.637;;11.09.2022;13:30;13:45;5.918
11.09.2022;13:45;14:00;5.570;;11.09.2022;13:45;14:00;3.965;;11.09.2022;13:45;14:00;4.007
11.09.2022;14:00;14:15;6.682;;11.09.2022;14:00;14:15;5.028;;11.09.2022;14:00;14:15;6.306
11.09.2022;14:15;14:30;5.588;;11.09.2022;14:15;14:30;3.941;;11.09.2022;14:15;14:30;4.447
11.09.2022;14:30;14:45;6.030;;11.09.2022;14:30;14:45;4.440;;11.09.2022;14:30;14:45;4.705
11.09.2022;14:45;15:00;6.338;;11.09.2022;14:45;15:00;4.708;;11.09.2022;14:45;15:00;5.214
11.09.2022;15:00;15:15;6.062;;11.09.2022;15:00;15:15;4.403;;11.09.2022;15:00;15:15;5.041
11.09.2022;15:15;15:30;5.803;;11.09.2022;15:15;15:30;4.204;;11.09.2022;15:15;15:30;4.953
11.09.2022;15:30;15:45;5.795;;11.09.2022;15:30;15:45;4.142;;11.09.2022;15:30;15:45;4.534
11.09.2022;15:45;16:00;6.133;;11.09.2022;15:45;16:00;4.530;;11.09.2022;15:45;16:00;4.632
11.09.2022;16:00;16:15;6.426;;11.09.2022;16:00;16:15;4.798;;11.09.2022;16:00;16:15;6.091
11.09.2022;16:15;16:30;5.174;;11.09.2022;16:15;16:30;3.601;;11.09.2022;16:15;16:30;4.478
11.09.2022;16:30;16:45;5.701;;11.09.2022;16:30;16:45;4.166;;11.09.2022;16:30;16:45;4.397
11.09.2022;16:45;17:00;6.238;;11.09.2022;16:45;17:00;4.660;;11.09.2022;16:45;17:00;4.814
11.09.2022;17:00;17:15;6.346;;11.09.2022;17:00;17:15;4.806;;11.09.2022;17:00;17:15;4.980
11.09.2022;17:15;17:30;6.356;;11.09.2022;17:15;17:30;4.829;;11.09.2022;17:15;17:30;5.207
11.09.2022;17:30;17:45;6.353;;11.09.2022;17:30;17:45;4.802;;11.09.2022;17:30;17:45;4.795
11.09.2022;17:45;18:00;6.962;;11.09.2022;17:45;18:00;5.358;;11.09.2022;17:45;18:00;5.113
11.09.2022;18:00;18:15;7.373;;11.09.2022;18:00;18:15;5.818;;11.09.2022;18:00;18:15;5.575
11.09.2022;18:15;18:30;7.533;;11.09.2022;18:15;18:30;5.907;;11.09.2022;18:15;18:30;5.650
11.09.2022;18:30;18:45;7.461;;11.09.2022;18:30;18:45;5.782;;11.09.2022;18:30;18:45;5.513
11.09.2022;18:45;19:00;7.445;;11.09.2022;18:45;19:00;5.698;;11.09.2022;18:45;19:00;5.445
11.09.2022;19:00;19:15;7.181;;11.09.2022;19:00;19:15;5.504;;11.09.2022;19:00;19:15;5.229
11.09.2022;19:15;19:30;7.281;;11.09.2022;19:15;19:30;5.556;;11.09.2022;19:15;19:30;5.259
11.09.2022;19:30;19:45;7.454;;11.09.2022;19:30;19:45;5.663;;11.09.2022;19:30;19:45;5.399
11.09.2022;19:45;20:00;7.621;;11.09.2022;19:45;20:00;5.777;;11.09.2022;19:45;20:00;5.523
11.09.2022;20:00;20:15;7.553;;11.09.2022;20:00;20:15;5.673;;11.09.2022;20:00;20:15;5.429
11.09.2022;20:15;20:30;7.365;;11.09.2022;20:15;20:30;5.532;;11.09.2022;20:15;20:30;5.287
11.09.2022;20:30;20:45;7.306;;11.09.2022;20:30;20:45;5.505;;11.09.2022;20:30;20:45;5.269
11.09.2022;20:45;21:00;7.199;;11.09.2022;20:45;21:00;5.409;;11.09.2022;20:45;21:00;5.174
11.09.2022;21:00;21:15;7.039;;11.09.2022;21:00;21:15;5.178;;11.09.2022;21:00;21:15;4.954
11.09.2022;21:15;21:30;6.937;;11.09.2022;21:15;21:30;4.977;;11.09.2022;21:15;21:30;4.761
11.09.2022;21:30;21:45;7.088;;11.09.2022;21:30;21:45;4.817;;11.09.2022;21:30;21:45;4.600
11.09.2022;21:45;22:00;7.531;;11.09.2022;21:45;22:00;4.788;;11.09.2022;21:45;22:00;4.578
11.09.2022;22:00;22:15;7.599;;11.09.2022;22:00;22:15;4.514;;11.09.2022;22:00;22:15;4.309
11.09.2022;22:15;22:30;7.536;;11.09.2022;22:15;22:30;4.254;;11.09.2022;22:15;22:30;4.049
11.09.2022;22:30;22:45;7.673;;11.09.2022;22:30;22:45;4.117;;11.09.2022;22:30;22:45;3.922
11.09.2022;22:45;23:00;7.472;;11.09.2022;22:45;23:00;3.980;;11.09.2022;22:45;23:00;3.783
11.09.2022;23:00;23:15;7.159;;11.09.2022;23:00;23:15;3.862;;11.09.2022;23:00;23:15;3.670
11.09.2022;23:15;23:30;7.122;;11.09.2022;23:15;23:30;3.732;;11.09.2022;23:15;23:30;3.540
11.09.2022;23:30;23:45;7.127;;11.09.2022;23:30;23:45;3.661;;11.09.2022;23:30;23:45;3.473
11.09.2022;23:45;00:00;6.875;;11.09.2022;23:45;00:00;3.489;;11.09.2022;23:45;00:00;3.303
12.09.2022;00:00;00:15;6.948;;12.09.2022;00:00;00:15;3.512;;12.09.2022;00:00;00:15;3.326
12.09.2022;00:15;00:30;7.050;;12.09.2022;00:15;00:30;3.455;;12.09.2022;00:15;00:30;3.277
12.09.2022;00:30;00:45;6.832;;12.09.2022;00:30;00:45;3.271;;12.09.2022;00:30;00:45;3.096
12.09.2022;00:45;01:00;6.735;;12.09.2022;00:45;01:00;3.229;;12.09.2022;00:45;01:00;3.058
12.09.2022;01:00;01:15;6.708;;12.09.2022;01:00;01:15;3.259;;12.09.2022;01:00;01:15;3.086
12.09.2022;01:15;01:30;6.727;;12.09.2022;01:15;01:30;3.195;;12.09.2022;01:15;01:30;3.026
12.09.2022;01:30;01:45;6.711;;12.09.2022;01:30;01:45;3.134;;12.09.2022;01:30;01:45;2.966
12.09.2022;01:45;02:00;6.714;;12.09.2022;01:45;02:00;3.150;;12.09.2022;01:45;02:00;2.985
12.09.2022;02:00;02:15;6.840;;12.09.2022;02:00;02:15;3.141;;12.09.2022;02:00;02:15;2.971
12.09.2022;02:15;02:30;6.859;;12.09.2022;02:15;02:30;3.139;;12.09.2022;02:15;02:30;2.968
12.09.2022;02:30;02:45;6.857;;12.09.2022;02:30;02:45;3.095;;12.09.2022;02:30;02:45;2.925
12.09.2022;02:45;03:00;6.807;;12.09.2022;02:45;03:00;3.071;;12.09.2022;02:45;03:00;2.896
12.09.2022;03:00;03:15;6.833;;12.09.2022;03:00;03:15;3.048;;12.09.2022;03:00;03:15;2.883
12.09.2022;03:15;03:30;6.969;;12.09.2022;03:15;03:30;3.039;;12.09.2022;03:15;03:30;2.873
12.09.2022;03:30;03:45;7.132;;12.09.2022;03:30;03:45;3.123;;12.09.2022;03:30;03:45;2.959
12.09.2022;03:45;04:00;7.279;;12.09.2022;03:45;04:00;3.159;;12.09.2022;03:45;04:00;2.990
12.09.2022;04:00;04:15;7.513;;12.09.2022;04:00;04:15;3.198;;12.09.2022;04:00;04:15;3.029
12.09.2022;04:15;04:30;8.488;;12.09.2022;04:15;04:30;3.282;;12.09.2022;04:15;04:30;3.109
12.09.2022;04:30;04:45;8.360;;12.09.2022;04:30;04:45;3.326;;12.09.2022;04:30;04:45;3.119
12.09.2022;04:45;05:00;7.952;;12.09.2022;04:45;05:00;3.387;;12.09.2022;04:45;05:00;3.196
12.09.2022;05:00;05:15;8.431;;12.09.2022;05:00;05:15;3.617;;12.09.2022;05:00;05:15;3.435
12.09.2022;05:15;05:30;9.555;;12.09.2022;05:15;05:30;3.707;;12.09.2022;05:15;05:30;3.526
12.09.2022;05:30;05:45;9.377;;12.09.2022;05:30;05:45;3.873;;12.09.2022;05:30;05:45;3.676
12.09.2022;05:45;06:00;9.733;;12.09.2022;05:45;06:00;4.119;;12.09.2022;05:45;06:00;3.894
12.09.2022;06:00;06:15;10.620;;12.09.2022;06:00;06:15;4.621;;12.09.2022;06:00;06:15;4.356
12.09.2022;06:15;06:30;11.650;;12.09.2022;06:15;06:30;5.027;;12.09.2022;06:15;06:30;4.736
12.09.2022;06:30;06:45;11.673;;12.09.2022;06:30;06:45;4.926;;12.09.2022;06:30;06:45;4.634
12.09.2022;06:45;07:00;12.252;;12.09.2022;06:45;07:00;5.143;;12.09.2022;06:45;07:00;4.856
12.09.2022;07:00;07:15;12.664;;12.09.2022;07:00;07:15;5.367;;12.09.2022;07:00;07:15;5.025
12.09.2022;07:15;07:30;12.903;;12.09.2022;07:15;07:30;5.458;;12.09.2022;07:15;07:30;5.205
12.09.2022;07:30;07:45;12.988;;12.09.2022;07:30;07:45;5.434;;12.09.2022;07:30;07:45;5.265
12.09.2022;07:45;08:00;12.918;;12.09.2022;07:45;08:00;5.462;;12.09.2022;07:45;08:00;5.332
12.09.2022;08:00;08:15;12.974;;12.09.2022;08:00;08:15;5.471;;12.09.2022;08:00;08:15;5.480
12.09.2022;08:15;08:30;12.749;;12.09.2022;08:15;08:30;5.403;;12.09.2022;08:15;08:30;5.578
12.09.2022;08:30;08:45;12.867;;12.09.2022;08:30;08:45;5.435;;12.09.2022;08:30;08:45;5.718
12.09.2022;08:45;09:00;12.602;;12.09.2022;08:45;09:00;5.190;;12.09.2022;08:45;09:00;5.686
12.09.2022;09:00;09:15;12.423;;12.09.2022;09:00;09:15;5.038;;12.09.2022;09:00;09:15;5.721
12.09.2022;09:15;09:30;12.010;;12.09.2022;09:15;09:30;4.880;;12.09.2022;09:15;09:30;5.700
12.09.2022;09:30;09:45;11.922;;12.09.2022;09:30;09:45;4.628;;12.09.2022;09:30;09:45;5.591
12.09.2022;09:45;10:00;11.843;;12.09.2022;09:45;10:00;4.547;;12.09.2022;09:45;10:00;5.664
12.09.2022;10:00;10:15;11.785;;12.09.2022;10:00;10:15;4.420;;12.09.2022;10:00;10:15;5.646
12.09.2022;10:15;10:30;11.479;;12.09.2022;10:15;10:30;4.412;;12.09.2022;10:15;10:30;5.577
12.09.2022;10:30;10:45;11.430;;12.09.2022;10:30;10:45;4.353;;12.09.2022;10:30;10:45;5.521
12.09.2022;10:45;11:00;11.610;;12.09.2022;10:45;11:00;4.429;;12.09.2022;10:45;11:00;5.798
12.09.2022;11:00;11:15;11.593;;12.09.2022;11:00;11:15;4.164;;12.09.2022;11:00;11:15;5.740
12.09.2022;11:15;11:30;11.351;;12.09.2022;11:15;11:30;4.091;;12.09.2022;11:15;11:30;5.625
12.09.2022;11:30;11:45;11.538;;12.09.2022;11:30;11:45;4.169;;12.09.2022;11:30;11:45;5.782
12.09.2022;11:45;12:00;11.482;;12.09.2022;11:45;12:00;4.218;;12.09.2022;11:45;12:00;5.350
12.09.2022;12:00;12:15;11.722;;12.09.2022;12:00;12:15;4.450;;12.09.2022;12:00;12:15;5.834
12.09.2022;12:15;12:30;11.251;;12.09.2022;12:15;12:30;3.926;;12.09.2022;12:15;12:30;5.617
12.09.2022;12:30;12:45;11.183;;12.09.2022;12:30;12:45;3.631;;12.09.2022;12:30;12:45;5.468
12.09.2022;12:45;13:00;10.838;;12.09.2022;12:45;13:00;3.439;;12.09.2022;12:45;13:00;5.352
12.09.2022;13:00;13:15;10.871;;12.09.2022;13:00;13:15;3.334;;12.09.2022;13:00;13:15;5.293
12.09.2022;13:15;13:30;10.739;;12.09.2022;13:15;13:30;3.165;;12.09.2022;13:15;13:30;5.096
12.09.2022;13:30;13:45;10.287;;12.09.2022;13:30;13:45;3.136;;12.09.2022;13:30;13:45;4.983
12.09.2022;13:45;14:00;10.462;;12.09.2022;13:45;14:00;3.243;;12.09.2022;13:45;14:00;4.826
12.09.2022;14:00;14:15;11.000;;12.09.2022;14:00;14:15;3.701;;12.09.2022;14:00;14:15;5.398
12.09.2022;14:15;14:30;10.578;;12.09.2022;14:15;14:30;3.495;;12.09.2022;14:15;14:30;5.044
12.09.2022;14:30;14:45;10.598;;12.09.2022;14:30;14:45;3.597;;12.09.2022;14:30;14:45;5.059
12.09.2022;14:45;15:00;10.800;;12.09.2022;14:45;15:00;3.715;;12.09.2022;14:45;15:00;4.597
12.09.2022;15:00;15:15;11.489;;12.09.2022;15:00;15:15;4.252;;12.09.2022;15:00;15:15;5.301
12.09.2022;15:15;15:30;11.422;;12.09.2022;15:15;15:30;4.082;;12.09.2022;15:15;15:30;4.981
12.09.2022;15:30;15:45;11.300;;12.09.2022;15:30;15:45;4.186;;12.09.2022;15:30;15:45;4.640
12.09.2022;15:45;16:00;12.208;;12.09.2022;15:45;16:00;4.670;;12.09.2022;15:45;16:00;5.051
12.09.2022;16:00;16:15;12.311;;12.09.2022;16:00;16:15;4.788;;12.09.2022;16:00;16:15;5.041
12.09.2022;16:15;16:30;12.464;;12.09.2022;16:15;16:30;5.055;;12.09.2022;16:15;16:30;5.349
12.09.2022;16:30;16:45;12.329;;12.09.2022;16:30;16:45;4.902;;12.09.2022;16:30;16:45;5.102
12.09.2022;16:45;17:00;12.462;;12.09.2022;16:45;17:00;5.068;;12.09.2022;16:45;17:00;5.270
12.09.2022;17:00;17:15;12.698;;12.09.2022;17:00;17:15;5.232;;12.09.2022;17:00;17:15;5.452
12.09.2022;17:15;17:30;12.285;;12.09.2022;17:15;17:30;5.205;;12.09.2022;17:15;17:30;5.689
12.09.2022;17:30;17:45;11.887;;12.09.2022;17:30;17:45;5.047;;12.09.2022;17:30;17:45;5.226
12.09.2022;17:45;18:00;12.649;;12.09.2022;17:45;18:00;5.452;;12.09.2022;17:45;18:00;5.407
12.09.2022;18:00;18:15;12.955;;12.09.2022;18:00;18:15;5.627;;12.09.2022;18:00;18:15;5.438
12.09.2022;18:15;18:30;13.353;;12.09.2022;18:15;18:30;5.822;;12.09.2022;18:15;18:30;5.547
12.09.2022;18:30;18:45;13.653;;12.09.2022;18:30;18:45;5.992;;12.09.2022;18:30;18:45;5.681
12.09.2022;18:45;19:00;13.850;;12.09.2022;18:45;19:00;5.981;;12.09.2022;18:45;19:00;5.636
12.09.2022;19:00;19:15;13.824;;12.09.2022;19:00;19:15;5.925;;12.09.2022;19:00;19:15;5.572
12.09.2022;19:15;19:30;13.948;;12.09.2022;19:15;19:30;5.955;;12.09.2022;19:15;19:30;5.609
12.09.2022;19:30;19:45;14.062;;12.09.2022;19:30;19:45;5.954;;12.09.2022;19:30;19:45;5.612
12.09.2022;19:45;20:00;13.823;;12.09.2022;19:45;20:00;5.990;;12.09.2022;19:45;20:00;5.641
12.09.2022;20:00;20:15;13.991;;12.09.2022;20:00;20:15;5.995;;12.09.2022;20:00;20:15;5.682
12.09.2022;20:15;20:30;13.557;;12.09.2022;20:15;20:30;5.732;;12.09.2022;20:15;20:30;5.441
