;Beginn;01.01.2021;01.01.2021;
19.09.2022 04:15;19.09.2022 04:30;28,068;0;-28,068
19.09.2022 04:30;19.09.2022 04:45;0;32,472;32,472
19.09.2022 04:45;19.09.2022 05:00;0;81,128;81,128
19.09.2022 05:00;19.09.2022 05:15;0;62,012;62,012
19.09.2022 05:15;19.09.2022 05:30;0;17,3;17,3
19.09.2022 05:30;19.09.2022 05:45;0;217,644;217,644
19.09.2022 05:45;19.09.2022 06:00;0;248,868;248,868
19.09.2022 06:00;19.09.2022 06:15;0;376,428;376,428
19.09.2022 06:15;19.09.2022 06:30;0;444,908;444,908
19.09.2022 06:30;19.09.2022 06:45;0;251,676;251,676
19.09.2022 06:45;19.09.2022 07:00;0;360,188;360,188
19.09.2022 07:00;19.09.2022 07:15;0;380,344;380,344
19.09.2022 07:15;19.09.2022 07:30;0;355,228;355,228
19.09.2022 07:30;19.09.2022 07:45;0;313,108;313,108
19.09.2022 07:45;19.09.2022 08:00;0;225,852;225,852
19.09.2022 08:00;19.09.2022 08:15;0;150,384;150,384
19.09.2022 08:15;19.09.2022 08:30;0;182,456;182,456
19.09.2022 08:30;19.09.2022 08:45;0;164,728;164,728
19.09.2022 08:45;19.09.2022 09:00;0;57,932;57,932
19.09.2022 09:00;19.09.2022 09:15;0;84,472;84,472
19.09.2022 09:15;19.09.2022 09:30;0;38,124;38,124
19.09.2022 09:30;19.09.2022 09:45;0;13,376;13,376
19.09.2022 09:45;19.09.2022 10:00;0;58,312;58,312
19.09.2022 10:00;19.09.2022 10:15;32,9;0;-32,9
19.09.2022 10:15;19.09.2022 10:30;0;14,592;14,592
19.09.2022 10:30;19.09.2022 10:45;137,44;0;-137,44
19.09.2022 10:45;19.09.2022 11:00;24,372;0;-24,372
19.09.2022 11:00;19.09.2022 11:15;0;2,04;2,04
19.09.2022 11:15;19.09.2022 11:30;140,304;0;-140,304
19.09.2022 11:30;19.09.2022 11:45;172,104;0;-172,104
19.09.2022 11:45;19.09.2022 12:00;147,472;0;-147,472
19.09.2022 12:00;19.09.2022 12:15;115,664;0;-115,664
19.09.2022 12:15;19.09.2022 12:30;345,324;0;-345,324
19.09.2022 12:30;19.09.2022 12:45;185,076;0;-185,076
19.09.2022 12:45;19.09.2022 13:00;174,048;0;-174,048
19.09.2022 13:00;19.09.2022 13:15;0;91,968;91,968
19.09.2022 13:15;19.09.2022 13:30;0;94,372;94,372
19.09.2022 13:30;19.09.2022 13:45;0;248,58;248,58
19.09.2022 13:45;19.09.2022 14:00;161,424;0;-161,424
19.09.2022 14:00;19.09.2022 14:15;0;216,104;216,104
19.09.2022 14:15;19.09.2022 14:30;0;34,888;34,888
19.09.2022 14:30;19.09.2022 14:45;0;342,096;342,096
19.09.2022 14:45;19.09.2022 15:00;0;547,76;547,76
19.09.2022 15:00;19.09.2022 15:15;0;327,1;327,1
19.09.2022 15:15;19.09.2022 15:30;0;61,548;61,548
19.09.2022 15:30;19.09.2022 15:45;17,732;0;-17,732
19.09.2022 15:45;19.09.2022 16:00;97,74;0;-97,74
19.09.2022 16:00;19.09.2022 16:15;120,284;0;-120,284
19.09.2022 16:15;19.09.2022 16:30;84,236;0;-84,236
19.09.2022 16:30;19.09.2022 16:45;0;118,78;118,78
19.09.2022 16:45;19.09.2022 17:00;0;200,724;200,724
19.09.2022 17:00;19.09.2022 17:15;0;104,5;104,5
19.09.2022 17:15;19.09.2022 17:30;77,876;0;-77,876
19.09.2022 17:30;19.09.2022 17:45;296,144;0;-296,144
19.09.2022 17:45;19.09.2022 18:00;302,1;0;-302,1
19.09.2022 18:00;19.09.2022 18:15;310,524;0;-310,524
19.09.2022 18:15;19.09.2022 18:30;444,448;0;-444,448
19.09.2022 18:30;19.09.2022 18:45;102,292;0;-102,292
19.09.2022 18:45;19.09.2022 19:00;42,888;0;-42,888
19.09.2022 19:00;19.09.2022 19:15;0;15,108;15,108
19.09.2022 19:15;19.09.2022 19:30;0;56,28;56,28
19.09.2022 19:30;19.09.2022 19:45;0;13,18;13,18
19.09.2022 19:45;19.09.2022 20:00;0;153,44;153,44
19.09.2022 20:00;19.09.2022 20:15;0;142,812;142,812
19.09.2022 20:15;19.09.2022 20:30;0;139,588;139,588
19.09.2022 20:30;19.09.2022 20:45;0;142,852;142,852
19.09.2022 20:45;19.09.2022 21:00;0;182,192;182,192
19.09.2022 21:00;19.09.2022 21:15;0;170,384;170,384
19.09.2022 21:15;19.09.2022 21:30;0;95,516;95,516
19.09.2022 21:30;19.09.2022 21:45;0;82,78;82,78
19.09.2022 21:45;19.09.2022 22:00;0;61,324;61,324
19.09.2022 22:00;19.09.2022 22:15;0;21,476;21,476
19.09.2022 22:15;19.09.2022 22:30;0;29,8;29,8
19.09.2022 22:30;19.09.2022 22:45;0;1,412;1,412
19.09.2022 22:45;19.09.2022 23:00;30,332;0;-30,332
19.09.2022 23:00;19.09.2022 23:15;104,916;0;-104,916
19.09.2022 23:15;19.09.2022 23:30;84,7;0;-84,7
19.09.2022 23:30;19.09.2022 23:45;109,348;0;-109,348
19.09.2022 23:45;20.09.2022 00:00;136,112;0;-136,112
20.09.2022 00:00;20.09.2022 00:15;0;263,776;263,776
20.09.2022 00:15;20.09.2022 00:30;0;283,408;283,408
20.09.2022 00:30;20.09.2022 00:45;0;220,568;220,568
20.09.2022 00:45;20.09.2022 01:00;157,492;0;-157,492
20.09.2022 01:00;20.09.2022 01:15;0;209,16;209,16
20.09.2022 01:15;20.09.2022 01:30;0;217,24;217,24
20.09.2022 01:30;20.09.2022 01:45;0;163,668;163,668
20.09.2022 01:45;20.09.2022 02:00;0;152,828;152,828
20.09.2022 02:00;20.09.2022 02:15;0;121,136;121,136
20.09.2022 02:15;20.09.2022 02:30;0;72,272;72,272
20.09.2022 02:30;20.09.2022 02:45;0;94,708;94,708
20.09.2022 02:45;20.09.2022 03:00;0;107,932;107,932
20.09.2022 03:00;20.09.2022 03:15;0;83,1;83,1
20.09.2022 03:15;20.09.2022 03:30;0;107,656;107,656
20.09.2022 03:30;20.09.2022 03:45;0;77,024;77,024
20.09.2022 03:45;20.09.2022 04:00;0;71,508;71,508
20.09.2022 04:00;20.09.2022 04:15;0;24,012;24,012
20.09.2022 04:15;20.09.2022 04:30;0;10,028;10,028
20.09.2022 04:30;20.09.2022 04:45;43,436;0;-43,436
20.09.2022 04:45;20.09.2022 05:00;6,088;0;-6,088
20.09.2022 05:00;20.09.2022 05:15;91,412;0;-91,412
20.09.2022 05:15;20.09.2022 05:30;99,208;0;-99,208
20.09.2022 05:30;20.09.2022 05:45;77,892;0;-77,892
20.09.2022 05:45;20.09.2022 06:00;61,568;0;-61,568
20.09.2022 06:00;20.09.2022 06:15;61,388;0;-61,388
20.09.2022 06:15;20.09.2022 06:30;49,74;0;-49,74
20.09.2022 06:30;20.09.2022 06:45;22,224;0;-22,224
20.09.2022 06:45;20.09.2022 07:00;139,592;0;-139,592
20.09.2022 07:00;20.09.2022 07:15;30,136;0;-30,136
20.09.2022 07:15;20.09.2022 07:30;0;65,608;65,608
20.09.2022 07:30;20.09.2022 07:45;0;154,252;154,252
20.09.2022 07:45;20.09.2022 08:00;0;261,464;261,464
20.09.2022 08:00;20.09.2022 08:15;0;361,448;361,448
20.09.2022 08:15;20.09.2022 08:30;0;463,716;463,716
20.09.2022 08:30;20.09.2022 08:45;0;533,732;533,732
20.09.2022 08:45;20.09.2022 09:00;0;628,276;628,276
20.09.2022 09:00;20.09.2022 09:15;0,00;765,592;765,59
20.09.2022 09:15;20.09.2022 09:30;0,00;954,48;954,48
20.09.2022 09:30;20.09.2022 09:45;0,00;985,432;985,43
20.09.2022 09:45;20.09.2022 10:00;0,00;1230,22;1.230,22
20.09.2022 10:00;20.09.2022 10:15;0,00;1191,932;1.191,93
20.09.2022 10:15;20.09.2022 10:30;0,00;1387,892;1.387,89
20.09.2022 10:30;20.09.2022 10:45;0,00;1615,928;1.615,93
20.09.2022 10:45;20.09.2022 11:00;0,00;1774,944;1.774,94
20.09.2022 11:00;20.09.2022 11:15;0,00;1752,072;1.752,07
20.09.2022 11:15;20.09.2022 11:30;0,00;1690,34;1.690,34
20.09.2022 11:30;20.09.2022 11:45;0,00;1554,364;1.554,36
20.09.2022 11:45;20.09.2022 12:00;0,00;1167,924;1.167,92
20.09.2022 12:00;20.09.2022 12:15;0,00;993,36;993,36
20.09.2022 12:15;20.09.2022 12:30;0,00;928,948;928,95
20.09.2022 12:30;20.09.2022 12:45;0,00;338,432;338,43
20.09.2022 12:45;20.09.2022 13:00;0,00;412,132;412,13
20.09.2022 13:00;20.09.2022 13:15;0;749,844;749,844
20.09.2022 13:15;20.09.2022 13:30;0;838,448;838,448
20.09.2022 13:30;20.09.2022 13:45;0;395,672;395,672
20.09.2022 13:45;20.09.2022 14:00;0;621,408;621,408
20.09.2022 14:00;20.09.2022 14:15;0;462,892;462,892
20.09.2022 14:15;20.09.2022 14:30;0;468,02;468,02
20.09.2022 14:30;20.09.2022 14:45;0;309,64;309,64
20.09.2022 14:45;20.09.2022 15:00;0;257,248;257,248
20.09.2022 15:00;20.09.2022 15:15;0;535,544;535,544
20.09.2022 15:15;20.09.2022 15:30;0;214,784;214,784
20.09.2022 15:30;20.09.2022 15:45;17,992;0;-17,992
20.09.2022 15:45;20.09.2022 16:00;27,452;0;-27,452
20.09.2022 16:00;20.09.2022 16:15;77,42;0;-77,42
20.09.2022 16:15;20.09.2022 16:30;34,616;0;-34,616
20.09.2022 16:30;20.09.2022 16:45;156,90;0;-156,90
20.09.2022 16:45;20.09.2022 17:00;211,58;0;-211,58
20.09.2022 17:00;20.09.2022 17:15;0,00;21,052;21,05
20.09.2022 17:15;20.09.2022 17:30;0,00;133,404;133,40
20.09.2022 17:30;20.09.2022 17:45;0,00;138,816;138,82
20.09.2022 17:45;20.09.2022 18:00;0,00;37,224;37,22
20.09.2022 18:00;20.09.2022 18:15;16,53;0;-16,53
20.09.2022 18:15;20.09.2022 18:30;103,19;0;-103,19
20.09.2022 18:30;20.09.2022 18:45;0;99,416;99,416
20.09.2022 18:45;20.09.2022 19:00;0;241,24;241,24
20.09.2022 19:00;20.09.2022 19:15;0;207,752;207,752
20.09.2022 19:15;20.09.2022 19:30;0;234,46;234,46
20.09.2022 19:30;20.09.2022 19:45;0;106,44;106,44
20.09.2022 19:45;20.09.2022 20:00;0;112,844;112,844
20.09.2022 20:00;20.09.2022 20:15;0;110,216;110,216
20.09.2022 20:15;20.09.2022 20:30;0;157,12;157,12
20.09.2022 20:30;20.09.2022 20:45;0;181,572;181,572
20.09.2022 20:45;20.09.2022 21:00;0;212,92;212,92
20.09.2022 21:00;20.09.2022 21:15;0;213,504;213,504
20.09.2022 21:15;20.09.2022 21:30;0;229,944;229,944
20.09.2022 21:30;20.09.2022 21:45;0;210,648;210,648
20.09.2022 21:45;20.09.2022 22:00;0;219,884;219,884
20.09.2022 22:00;20.09.2022 22:15;0;198,948;198,948
20.09.2022 22:15;20.09.2022 22:30;0;149,828;149,828
20.09.2022 22:30;20.09.2022 22:45;0;98;98
20.09.2022 22:45;20.09.2022 23:00;0;38,6;38,6
20.09.2022 23:00;20.09.2022 23:15;0;59,808;59,808
20.09.2022 23:15;20.09.2022 23:30;0;83,512;83,512
20.09.2022 23:30;20.09.2022 23:45;32,2;0;-32,2
20.09.2022 23:45;21.09.2022 00:00;6,196;0;-6,196
21.09.2022 00:00;21.09.2022 00:15;60,944;0;-60,944
21.09.2022 00:15;21.09.2022 00:30;91,412;0;-91,412
21.09.2022 00:30;21.09.2022 00:45;67,08;0;-67,08
21.09.2022 00:45;21.09.2022 01:00;71,3;0;-71,3
21.09.2022 01:00;21.09.2022 01:15;89,74;0;-89,74
21.09.2022 01:15;21.09.2022 01:30;128,796;0;-128,796
21.09.2022 01:30;21.09.2022 01:45;97,888;0;-97,888
21.09.2022 01:45;21.09.2022 02:00;120,232;0;-120,232
21.09.2022 02:00;21.09.2022 02:15;113,956;0;-113,956
21.09.2022 02:15;21.09.2022 02:30;68,18;0;-68,18
21.09.2022 02:30;21.09.2022 02:45;85,796;0;-85,796
21.09.2022 02:45;21.09.2022 03:00;75,936;0;-75,936
21.09.2022 03:00;21.09.2022 03:15;84,1;0;-84,1
21.09.2022 03:15;21.09.2022 03:30;90,26;0;-90,26
21.09.2022 03:30;21.09.2022 03:45;83,068;0;-83,068
21.09.2022 03:45;21.09.2022 04:00;86,168;0;-86,168
21.09.2022 04:00;21.09.2022 04:15;70,252;0;-70,252
21.09.2022 04:15;21.09.2022 04:30;16,084;0;-16,084
21.09.2022 04:30;21.09.2022 04:45;0;14,84;14,84
21.09.2022 04:45;21.09.2022 05:00;0;86,696;86,696
21.09.2022 05:00;21.09.2022 05:15;0;24,764;24,764
21.09.2022 05:15;21.09.2022 05:30;0;20,516;20,516
21.09.2022 05:30;21.09.2022 05:45;0;132;132
21.09.2022 05:45;21.09.2022 06:00;0;93,42;93,42
21.09.2022 06:00;21.09.2022 06:15;0;173,952;173,952
21.09.2022 06:15;21.09.2022 06:30;0;284,64;284,64
21.09.2022 06:30;21.09.2022 06:45;0;199,96;199,96
21.09.2022 06:45;21.09.2022 07:00;0;117,256;117,256
21.09.2022 07:00;21.09.2022 07:15;0;144,896;144,896
21.09.2022 07:15;21.09.2022 07:30;0;203,228;203,228
21.09.2022 07:30;21.09.2022 07:45;0;165,296;165,296
21.09.2022 07:45;21.09.2022 08:00;0;141,208;141,208
21.09.2022 08:00;21.09.2022 08:15;0;238;238
21.09.2022 08:15;21.09.2022 08:30;0;225,48;225,48
21.09.2022 08:30;21.09.2022 08:45;0;301,232;301,232
21.09.2022 08:45;21.09.2022 09:00;0;274,648;274,648
21.09.2022 09:00;21.09.2022 09:15;0;212,268;212,268
21.09.2022 09:15;21.09.2022 09:30;0;46,252;46,252
21.09.2022 09:30;21.09.2022 09:45;0;128,336;128,336
21.09.2022 09:45;21.09.2022 10:00;0;121,556;121,556
21.09.2022 10:00;21.09.2022 10:15;0;140,576;140,576
21.09.2022 10:15;21.09.2022 10:30;0;220,176;220,176
21.09.2022 10:30;21.09.2022 10:45;0;271,364;271,364
21.09.2022 10:45;21.09.2022 11:00;0;277,832;277,832
21.09.2022 11:00;21.09.2022 11:15;0;319,104;319,104
21.09.2022 11:15;21.09.2022 11:30;0;350,58;350,58
21.09.2022 11:30;21.09.2022 11:45;0;440,74;440,74
21.09.2022 11:45;21.09.2022 12:00;0;459,336;459,336
21.09.2022 12:00;21.09.2022 12:15;0;75,688;75,688
21.09.2022 12:15;21.09.2022 12:30;0;370,732;370,732
21.09.2022 12:30;21.09.2022 12:45;0;248,564;248,564
21.09.2022 12:45;21.09.2022 13:00;0;69,388;69,388
21.09.2022 13:00;21.09.2022 13:15;0;411,356;411,356
21.09.2022 13:15;21.09.2022 13:30;0;403,88;403,88
21.09.2022 13:30;21.09.2022 13:45;0;743,08;743,08
21.09.2022 13:45;21.09.2022 14:00;0;1697,384;1697,384
21.09.2022 14:00;21.09.2022 14:15;0;1120,528;1120,528
21.09.2022 14:15;21.09.2022 14:30;0;1.258,80;1.258,80
21.09.2022 14:30;21.09.2022 14:45;0;1.130,31;1.130,31
21.09.2022 14:45;21.09.2022 15:00;0;1284,176;1284,176
21.09.2022 15:00;21.09.2022 15:15;0;993,316;993,316
21.09.2022 15:15;21.09.2022 15:30;0;705,7;705,7
21.09.2022 15:30;21.09.2022 15:45;0;882,276;882,276
21.09.2022 15:45;21.09.2022 16:00;0;993,748;993,748
21.09.2022 16:00;21.09.2022 16:15;0;835,16;835,16
21.09.2022 16:15;21.09.2022 16:30;0;780,572;780,572
21.09.2022 16:30;21.09.2022 16:45;0;887,98;887,98
21.09.2022 16:45;21.09.2022 17:00;0;922,328;922,328
21.09.2022 17:00;21.09.2022 17:15;0;762,296;762,296
21.09.2022 17:15;21.09.2022 17:30;0;855,152;855,152
21.09.2022 17:30;21.09.2022 17:45;0;795,06;795,06
21.09.2022 17:45;21.09.2022 18:00;0;724,424;724,424
21.09.2022 18:00;21.09.2022 18:15;0;775,2;775,2
21.09.2022 18:15;21.09.2022 18:30;0;651,488;651,488
21.09.2022 18:30;21.09.2022 18:45;0;793,628;793,628
21.09.2022 18:45;21.09.2022 19:00;0;818,264;818,264
21.09.2022 19:00;21.09.2022 19:15;0;735,628;735,628
21.09.2022 19:15;21.09.2022 19:30;0;866,916;866,916
21.09.2022 19:30;21.09.2022 19:45;0;790,552;790,552
21.09.2022 19:45;21.09.2022 20:00;0;647,78;647,78
21.09.2022 20:00;21.09.2022 20:15;0;742,588;742,588
21.09.2022 20:15;21.09.2022 20:30;0;862,996;862,996
21.09.2022 20:30;21.09.2022 20:45;0;860,116;860,116
21.09.2022 20:45;21.09.2022 21:00;0;855,292;855,292
21.09.2022 21:00;21.09.2022 21:15;0;884,06;884,06
21.09.2022 21:15;21.09.2022 21:30;0;948,276;948,276
21.09.2022 21:30;21.09.2022 21:45;0;838,452;838,452
21.09.2022 21:45;21.09.2022 22:00;0;830,324;830,324
21.09.2022 22:00;21.09.2022 22:15;0;767,984;767,984
21.09.2022 22:15;21.09.2022 22:30;0;738,332;738,332
21.09.2022 22:30;21.09.2022 22:45;0;732,748;732,748
21.09.2022 22:45;21.09.2022 23:00;0;689,384;689,384
21.09.2022 23:00;21.09.2022 23:15;0;654,376;654,376
21.09.2022 23:15;21.09.2022 23:30;0;295,668;295,668
21.09.2022 23:30;21.09.2022 23:45;0;132,7;132,7
21.09.2022 23:45;22.09.2022 00:00;0;99,344;99,344
22.09.2022 00:00;22.09.2022 00:15;0;50,712;50,712
22.09.2022 00:15;22.09.2022 00:30;0;21,836;21,836
22.09.2022 00:30;22.09.2022 00:45;0;56,816;56,816
22.09.2022 00:45;22.09.2022 01:00;0;42,276;42,276
22.09.2022 01:00;22.09.2022 01:15;0;25,484;25,484
22.09.2022 01:15;22.09.2022 01:30;8,512;0;-8,512
22.09.2022 01:30;22.09.2022 01:45;0;15,288;15,288
22.09.2022 01:45;22.09.2022 02:00;0;24,584;24,584
22.09.2022 02:00;22.09.2022 02:15;6,392;0;-6,392
22.09.2022 02:15;22.09.2022 02:30;11,348;0;-11,348
22.09.2022 02:30;22.09.2022 02:45;0;1,852;1,852
22.09.2022 02:45;22.09.2022 03:00;9,964;0;-9,964
22.09.2022 03:00;22.09.2022 03:15;0;2,784;2,784
22.09.2022 03:15;22.09.2022 03:30;16,376;0;-16,376
22.09.2022 03:30;22.09.2022 03:45;0;27,012;27,012
22.09.2022 03:45;22.09.2022 04:00;0;13,592;13,592
22.09.2022 04:00;22.09.2022 04:15;0;37,428;37,428
22.09.2022 04:15;22.09.2022 04:30;0;55,192;55,192
22.09.2022 04:30;22.09.2022 04:45;0;37,5;37,5
22.09.2022 04:45;22.09.2022 05:00;0;714,276;714,276
22.09.2022 05:00;22.09.2022 05:15;0;747,216;747,216
22.09.2022 05:15;22.09.2022 05:30;0;630,22;630,22
22.09.2022 05:30;22.09.2022 05:45;0;696,912;696,912
22.09.2022 05:45;22.09.2022 06:00;0;722,552;722,552
22.09.2022 06:00;22.09.2022 06:15;0;905,736;905,736
22.09.2022 06:15;22.09.2022 06:30;0;1121,708;1121,708
22.09.2022 06:30;22.09.2022 06:45;0;939,932;939,932
22.09.2022 06:45;22.09.2022 07:00;0;662,564;662,564
22.09.2022 07:00;22.09.2022 07:15;0;883,428;883,428
22.09.2022 07:15;22.09.2022 07:30;0;819,892;819,892
22.09.2022 07:30;22.09.2022 07:45;0;855,296;855,296
22.09.2022 07:45;22.09.2022 08:00;0;821,804;821,804
22.09.2022 08:00;22.09.2022 08:15;0;835,764;835,764
22.09.2022 08:15;22.09.2022 08:30;0;818,92;818,92
22.09.2022 08:30;22.09.2022 08:45;0;787,904;787,904
22.09.2022 08:45;22.09.2022 09:00;0;651,564;651,564
22.09.2022 09:00;22.09.2022 09:15;0;604,676;604,676
22.09.2022 09:15;22.09.2022 09:30;0;661,24;661,24
22.09.2022 09:30;22.09.2022 09:45;0;695,596;695,596
22.09.2022 09:45;22.09.2022 10:00;0;748,5;748,5
22.09.2022 10:00;22.09.2022 10:15;0;835,872;835,872
22.09.2022 10:15;22.09.2022 10:30;0;825,892;825,892
22.09.2022 10:30;22.09.2022 10:45;0;877,86;877,86
22.09.2022 10:45;22.09.2022 11:00;0;838,204;838,204
22.09.2022 11:00;22.09.2022 11:15;0;774,66;774,66
22.09.2022 11:15;22.09.2022 11:30;0;1057,124;1057,124
22.09.2022 11:30;22.09.2022 11:45;0;789,372;789,372
22.09.2022 11:45;22.09.2022 12:00;0;769,932;769,932
22.09.2022 12:00;22.09.2022 12:15;0;394,288;394,288
22.09.2022 12:15;22.09.2022 12:30;0;557,436;557,436
22.09.2022 12:30;22.09.2022 12:45;0;549,744;549,744
22.09.2022 12:45;22.09.2022 13:00;0;599,876;599,876
22.09.2022 13:00;22.09.2022 13:15;0;136,472;136,472
22.09.2022 13:15;22.09.2022 13:30;31,612;0;-31,612
22.09.2022 13:30;22.09.2022 13:45;0;270,02;270,02
22.09.2022 13:45;22.09.2022 14:00;0;626,22;626,22
22.09.2022 14:00;22.09.2022 14:15;0;570,22;570,22
22.09.2022 14:15;22.09.2022 14:30;0;1098,016;1098,016
22.09.2022 14:30;22.09.2022 14:45;0;896,46;896,46
22.09.2022 14:45;22.09.2022 15:00;0;803,992;803,992
22.09.2022 15:00;22.09.2022 15:15;0;710,192;710,192
22.09.2022 15:15;22.09.2022 15:30;0;567,488;567,488
22.09.2022 15:30;22.09.2022 15:45;0;712,648;712,648
22.09.2022 15:45;22.09.2022 16:00;0;740,168;740,168
22.09.2022 16:00;22.09.2022 16:15;0;919,868;919,868
22.09.2022 16:15;22.09.2022 16:30;0;1010,068;1010,068
22.09.2022 16:30;22.09.2022 16:45;0;1011,912;1011,912
22.09.2022 16:45;22.09.2022 17:00;0;890,904;890,904
22.09.2022 17:00;22.09.2022 17:15;0;829,6;829,6
22.09.2022 17:15;22.09.2022 17:30;0;392,3;392,3
22.09.2022 17:30;22.09.2022 17:45;0;256,268;256,268
22.09.2022 17:45;22.09.2022 18:00;0;268,908;268,908
22.09.2022 18:00;22.09.2022 18:15;0;277,308;277,308
22.09.2022 18:15;22.09.2022 18:30;0;241,66;241,66
22.09.2022 18:30;22.09.2022 18:45;0;366,164;366,164
22.09.2022 18:45;22.09.2022 19:00;0;340,812;340,812
22.09.2022 19:00;22.09.2022 19:15;0;305,856;305,856
22.09.2022 19:15;22.09.2022 19:30;0;239,12;239,12
22.09.2022 19:30;22.09.2022 19:45;0;231,696;231,696
22.09.2022 19:45;22.09.2022 20:00;0;251,328;251,328
22.09.2022 20:00;22.09.2022 20:15;0;326,236;326,236
22.09.2022 20:15;22.09.2022 20:30;0;402,212;402,212
22.09.2022 20:30;22.09.2022 20:45;0;386,78;386,78
22.09.2022 20:45;22.09.2022 21:00;0;289,744;289,744
22.09.2022 21:00;22.09.2022 21:15;0;301,352;301,352
22.09.2022 21:15;22.09.2022 21:30;0;350,476;350,476
22.09.2022 21:30;22.09.2022 21:45;0;353,472;353,472
22.09.2022 21:45;22.09.2022 22:00;0;338,264;338,264
22.09.2022 22:00;22.09.2022 22:15;0;258,032;258,032
22.09.2022 22:15;22.09.2022 22:30;0;232,096;232,096
22.09.2022 22:30;22.09.2022 22:45;0;251,152;251,152
22.09.2022 22:45;22.09.2022 23:00;0;141,712;141,712
22.09.2022 23:00;22.09.2022 23:15;0;127,728;127,728
22.09.2022 23:15;22.09.2022 23:30;0;106,936;106,936
22.09.2022 23:30;22.09.2022 23:45;0;102,804;102,804
22.09.2022 23:45;23.09.2022 00:00;0;129,784;129,784
23.09.2022 00:00;23.09.2022 00:15;0;49,62;49,62
23.09.2022 00:15;23.09.2022 00:30;21,084;0;-21,084
23.09.2022 00:30;23.09.2022 00:45;0;10,684;10,684
23.09.2022 00:45;23.09.2022 01:00;0;192,66;192,66
23.09.2022 01:00;23.09.2022 01:15;7,952;0;-7,952
23.09.2022 01:15;23.09.2022 01:30;0,128;0;-0,128
23.09.2022 01:30;23.09.2022 01:45;41,192;0;-41,192
23.09.2022 01:45;23.09.2022 02:00;30,816;0;-30,816
23.09.2022 02:00;23.09.2022 02:15;37,396;0;-37,396
23.09.2022 02:15;23.09.2022 02:30;8,652;0;-8,652
23.09.2022 02:30;23.09.2022 02:45;0;18,464;18,464
23.09.2022 02:45;23.09.2022 03:00;16,668;0;-16,668
23.09.2022 03:00;23.09.2022 03:15;26,692;0;-26,692
23.09.2022 03:15;23.09.2022 03:30;53,024;0;-53,024
23.09.2022 03:30;23.09.2022 03:45;14,576;0;-14,576
23.09.2022 03:45;23.09.2022 04:00;40,964;0;-40,964
23.09.2022 04:00;23.09.2022 04:15;22,716;0;-22,716
23.09.2022 04:15;23.09.2022 04:30;11,784;0;-11,784
23.09.2022 04:30;23.09.2022 04:45;62,084;0;-62,084
23.09.2022 04:45;23.09.2022 05:00;0;37,268;37,268
23.09.2022 05:00;23.09.2022 05:15;0;420,24;420,24
23.09.2022 05:15;23.09.2022 05:30;0;243,756;243,756
23.09.2022 05:30;23.09.2022 05:45;0;123,064;123,064
23.09.2022 05:45;23.09.2022 06:00;0;162,168;162,168
23.09.2022 06:00;23.09.2022 06:15;0;264,036;264,036
23.09.2022 06:15;23.09.2022 06:30;0;328,104;328,104
23.09.2022 06:30;23.09.2022 06:45;0;307,932;307,932
23.09.2022 06:45;23.09.2022 07:00;0;170,404;170,404
23.09.2022 07:00;23.09.2022 07:15;0;208,384;208,384
23.09.2022 07:15;23.09.2022 07:30;0;229,888;229,888
23.09.2022 07:30;23.09.2022 07:45;0;244,7;244,7
23.09.2022 07:45;23.09.2022 08:00;0;172,128;172,128
23.09.2022 08:00;23.09.2022 08:15;0;196,632;196,632
23.09.2022 08:15;23.09.2022 08:30;0;252,396;252,396
23.09.2022 08:30;23.09.2022 08:45;0;289,728;289,728
23.09.2022 08:45;23.09.2022 09:00;0;208,908;208,908
23.09.2022 09:00;23.09.2022 09:15;0;216,876;216,876
23.09.2022 09:15;23.09.2022 09:30;0;199,488;199,488
23.09.2022 09:30;23.09.2022 09:45;0;267,5;267,5
23.09.2022 09:45;23.09.2022 10:00;0;293,792;293,792
23.09.2022 10:00;23.09.2022 10:15;0;345,384;345,384
23.09.2022 10:15;23.09.2022 10:30;0;405,128;405,128
23.09.2022 10:30;23.09.2022 10:45;0;324,84;324,84
23.09.2022 10:45;23.09.2022 11:00;0;307,784;307,784
23.09.2022 11:00;23.09.2022 11:15;0;427,42;427,42
23.09.2022 11:15;23.09.2022 11:30;0;366,72;366,72
23.09.2022 11:30;23.09.2022 11:45;0;477,352;477,352
23.09.2022 11:45;23.09.2022 12:00;0;439,008;439,008
23.09.2022 12:00;23.09.2022 12:15;0;412,692;412,692
23.09.2022 12:15;23.09.2022 12:30;0;428,692;428,692
23.09.2022 12:30;23.09.2022 12:45;0;384,16;384,16
23.09.2022 12:45;23.09.2022 13:00;0;471,248;471,248
23.09.2022 13:00;23.09.2022 13:15;0;535,74;535,74
23.09.2022 13:15;23.09.2022 13:30;0;521,268;521,268
23.09.2022 13:30;23.09.2022 13:45;0;546,188;546,188
23.09.2022 13:45;23.09.2022 14:00;0;491,92;491,92
23.09.2022 14:00;23.09.2022 14:15;0;637,6;637,6
23.09.2022 14:15;23.09.2022 14:30;0;516,5;516,5
23.09.2022 14:30;23.09.2022 14:45;0;509,264;509,264
23.09.2022 14:45;23.09.2022 15:00;0;458,696;458,696
23.09.2022 15:00;23.09.2022 15:15;0;529,428;529,428
23.09.2022 15:15;23.09.2022 15:30;0;629,36;629,36
23.09.2022 15:30;23.09.2022 15:45;0;596,064;596,064
23.09.2022 15:45;23.09.2022 16:00;0;583,672;583,672
